sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1899752	2	714562	1	000141588924012464	"2024-05-07 16:21:42"	form4-05072024_080536.xml	4	2024-05-03	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-05-03	P	0	92	37.19	3421	A	1620	D		0	6	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1836948	2	714562	1	000141588924012297	"2024-05-06 15:33:10"	form4-05062024_070504.xml	4	2024-05-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-05-06	P	0	531	38.06	20210	A	1608	D		0	49	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Blade Mark Jason Sr"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218519	2	714562	1	000141588924008430	"2024-03-19 13:58:07"	form4-03192024_050359.xml	4	2023-11-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-16	S	0	420	36.98	15532	D	17262	D		0	-2	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1794151	1	714562	1	000141588924007472	"2024-03-11 10:05:40"	form4-03112024_020334.xml	4	2024-02-01	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-02-01	P	0	1000	37.75	37750	A	10000	D		1	11	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Pierson Paul Joseph II"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588924007249	"2024-03-08 08:25:44"	form4-03082024_010339.xml	4	2024-03-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-03-06	P	0	46	37.82	1740	A	1528	D		0	3	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588924003249	"2024-02-12 09:37:05"	form4-02122024_020259.xml	4	2024-02-07	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-02-07	P	0	94	37.47	3522	A	1461	D		0	7	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923016045	"2023-12-08 16:17:54"	form4-12082023_091249.xml	4	2023-12-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-12-06	P	0	42	39.95	1678	A	1367	D		0	3	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1836969	1	714562	1	000141588923015567	"2023-11-29 11:28:08"	form4-11292023_041101.xml	4	2023-08-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-08-16	P	0	1000	36.809	36809	A	6462	D		0	18	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"McDonald James O"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923015467	"2023-11-24 10:00:40"	form4-11242023_031135.xml	4	2023-11-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-16	P	0	138	37.17	5129	A	1325	D		0	12	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1794151	1	714562	1	000141588923015465	"2023-11-24 09:59:06"	form4-11242023_021100.xml	4	2023-11-15	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-15	P	0	1000	37.28	37280	A	9000	D		0	13	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Pierson Paul Joseph II"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
