sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218519	2	714562	1	000141588924008430	"2024-03-19 13:58:07"	form4-03192024_050359.xml	4	2023-11-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-16	S	0	420	36.98	15532	D	17262	D		0	-2	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488077	2	714562	1	000071456219000037	"2019-03-11 08:22:50"	wf-form4_155230695676362.xml	4	2018-06-18	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2018-06-18	S	0	7300	43.65	318645	D	32478	D		0	-18	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Lowery Norman D"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262550	1	714562	1	000071456216000131	"2016-11-22 16:17:41"	wf-form4_147984944824972.xml	4	2016-06-16	0	0	0	000000000000000000	1	"First Financial Corp Stock"	2016-11-17	S	0	4438	43.9901	195228	D	134668	I	Trustee	0	-3	1420	-1	4	4	3	15	5			3	7	14	13	12	27	28	43	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Voges William J"	"123 Lynwood Lane"		"Ormond Beach"	FL	32174		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262550	1	714562	1	000071456216000119	"2016-08-18 15:53:24"	wf-form4_147154999125691.xml	4	2016-08-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2016-08-16	S	0	21000	40.2453	845151	D	93116	I	"By the Susan Root Feibleman Revocable Tr"	1	-18	1124	0	1	1	1	0	9	19		-1	2	5	11	14	25	22	34	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Voges William J"	"123 Lynwood Lane"		"Ormond Beach"	FL	32174		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262550	1	714562	1	000071456214000065	"2014-09-09 09:15:44"	wf-form4_141026853371811.xml	4	2014-09-08	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2014-09-08	S	0	160000	31.95	5112000	D	80784	I	"By the Susan Root Feibleman Revocable Tr"	0	-66	1149	0	-1	0	0	-5	3	3	2	2	4	4	8	1	-4	10	14	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Voges William J"	"123 Lynwood Lane"		"Ormond Beach"	FL	32174		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262550	2	714562	1	000114420413023578	"2013-04-24 14:45:16"	v342390_4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2013-04-15	S	0	300	28.9659	8690	D	266903	I	"By the Robert L Voges Trust fbo Robert J"	0	0	563	0	-1	-1	2	0	13	11	8	2	0	0	-3	2	0	4	3	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Voges William J"	"275 Clyde Morris Boulevard"		"Ormond Beach"	FL	32174		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218508	2	714562	1	000114420413006631	"2013-02-07 09:59:53"	v334218_form4.xml	4	2012-08-03	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-08-03	S	0	10852	29.624	321480	D	1471	D		0	-88	899	0	-1	-1	-1	4	3	7	5	-1	2	2	-1	3	2	-15	5	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Smith Virginia L"	"245 Hamilton Drive"		"Terre Haute"	IN	47803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209439	1	714562	1	000114420412069554	"2012-12-26 11:27:02"	v330902_form4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-12-21	S	0	2608	30.3	79022	D	201485	D		0	-1	934	0	-1	-1	2	-4	5	2	21	-1	5	4	8	-4	9	-7	-11	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Smith Donald E"	"94 Allendale"		"Terre Haute"	IN	47802		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	2	714562	1	000120919112040356	"2012-08-06 10:15:31"	c29571_4x0.xml	4	2012-08-02	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2012-08-02	S	0	6000	28.95	173700	D	13500	D		0	-31	866	0	0	1	0	3	-1	2	9	1	5	0	5	3	-17	-5	10	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"824 Collett Av"		"Terre Haute"	IN	47804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218512	1	714562	1	000120919108020170	"2008-03-26 11:58:30"	c25240_01po.xml	4	2008-03-25	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2008-03-25	S	0	1201	32	38432	D	49066	D		0	-2	1185	0	0	0	2	-7	-1	52	17	5	7	21	17	7	0	4	16	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Oleary Patrick"	"324 Lakeview Drive"		"Terre Haute"	IN	47803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
