sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211955	12	63296	1	000006329622000119	"2022-11-21 16:29:42"	wf-form4_166906616571891.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-21	S	0	10000	30.17	301700	D	345117	D		0	-3	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"		"Two Northshore Center"	Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1868527	1	63296	1	000006329622000062	"2022-08-10 16:14:53"	wf-form4_166016247825263.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	398	25.92	10316	D	807	D		0	-33	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Awenowicz Ronald C"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"SVP, Global Compliance, HR"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329621000041	"2021-03-17 14:30:49"	wf-form4_161600583087142.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	6000	41.36	248160	D	44527	D		0	-12	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	8	63296	1	000006329621000021	"2021-03-15 18:11:07"	wf-form4_161584624954143.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-12	S	0	10000	41.74	417400	D	121722	D		0	-8	0																	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"		"Two Northshore Center"	Pittsburgh	PA	15212		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329621000019	"2021-03-09 13:56:20"	wf-form4_161531616611491.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	5000	41.02	205100	D	196517	I	"As Trustee"	0	-2	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	12	63296	1	000006329620000126	"2020-11-24 14:01:23"	wf-form4_160624446914463.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	5000	29.16	145800	D	308076	D		0	-2	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"		"Two Northshore Center"	Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1213120	36	63296	1	000006329618000061	"2018-05-30 11:51:17"	wf-form4_152769546360274.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-25	S	0	10452	53.3	557092	D	58623	D		0	-15	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Dunn Brian J"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"EVP, Strategy, Corp. Develo"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1456838	1	63296	1	000006329617000045	"2017-08-04 13:04:04"	primary_doc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-31	S	0	5500	65.6	360800	D	38272	D		0	-13	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Walters Brian D"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1506722	9	63296	1	000006329616000214	"2016-12-15 09:05:57"	primary_doc.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-13	S	0	4022	75.87	305149	D	22544	D		0	-15	10928	0	0	0	3	1	-5			-3	1	2	26	25	37	36	67	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Jensen Paul C."	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Marking, Fulfill"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211964	6	63296	1	000006329616000204	"2016-12-06 10:45:57"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-02	S	0	1200	73.23	87876	D	141327	D		0	-1	10959	0	0	2	4	4	-9			1	0	10	22	18	33	26	59	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Nicola Steven F"							0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
