sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1966739	1	63296	1	000006329623000067	"2023-08-15 14:45:21"	wf-form4_169212510713236.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	P	0	1090	45.6	49704	A	1090	D		0	32767	0	0																					"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Richards Aleta W."	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1738651	2	63296	1	000006329620000053	"2020-06-15 12:01:26"	wf-form4_159223686734215.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-11	P	0	2000	19	38000	A	8920	D		0	29	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Brady Edward M Jr"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Head, Global Business Services"		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1738651	2	63296	1	000006329620000036	"2020-03-16 15:28:02"	wf-form4_158438686482246.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	2000	24	48000	A	6920	D		0	41	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Brady Edward M Jr"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"Head, Global Business Services"		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1244225	5	63296	1	000006329620000020	"2020-03-02 15:50:18"	wf-form4_158318219865662.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	2500	29	72500	A	27259	D		0	10	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Garcia Tunon Alvaro"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	9	63296	1	000006329620000019	"2020-03-02 15:49:55"	wf-form4_158318217750973.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	1000	29.32	29320	A	201517	I	"As Trustee"	0	0	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1257422	6	63296	1	000006329618000126	"2018-11-21 14:15:26"	wf-form4_154282771035329.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-20	P	0	1000	40.93	40930	A	193205	I	"As Trustee"	0	1	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	1	0	0	"Pres, Brand Solutions"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1244225	5	63296	1	000006329618000057	"2018-05-08 15:11:40"	wf-form4_152580668718782.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	P	0	2000	50	100000	A	24759	D		0	9	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Garcia Tunon Alvaro"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1244225	5	63296	1	000006329618000021	"2018-02-07 10:57:40"	wf-form4_151801904689501.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-05	P	0	1000	52	52000	A	22759	D		0	5	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Garcia Tunon Alvaro"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1667195	3	63296	1	000006329618000017	"2018-02-02 15:43:10"	wf-form4_151760417614076.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	P	0	1615	55.4619	89571	A	17822	D		0	10	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Marsh Robert M"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1667195	3	63296	1	000006329618000013	"2018-02-01 15:00:07"	wf-form4_151751519022096.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-30	P	0	3000	55.5	166500	A	16207	D		0	23	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Marsh Robert M"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
