sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1420947	5	1455863	1	000089924319006277	"2019-03-05 19:06:33"	doc4.xml	4	2019-03-01	1	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-01	M	0	266958	6.13526	1637858	A	100000	D		1	-160	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319006277	"2019-03-05 19:06:33"	doc4.xml	4	2019-03-01	1	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2019-03-01	S	0	301248	29.0507	8751459	D	100000	D		1	-75	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319002673	"2019-02-05 18:25:26"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-02-01	M	0	166958	9.81	1637858	A	23352	D		0	-116	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319002673	"2019-02-05 18:25:26"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2019-02-01	S	0	166958	29.0161	4844470	D	23352	D		0	-88	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319001981	"2019-01-25 18:54:11"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-23	M	0	110938	0	0	A	134290	D		0	475	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319000565	"2019-01-04 18:47:24"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-02	M	0	166958	9.81	1637858	A	23352	D		0	-116	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	5	1455863	1	000089924319000565	"2019-01-04 18:47:24"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2019-01-02	S	0	166958	24.7445	4131292	D	23352	D		0	-88	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	4	1455863	1	000089924318030187	"2018-12-06 06:23:44"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-03	M	0	166958	9.81	1637858	A	23352	D		0	-116	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	4	1455863	1	000089924318030187	"2018-12-06 06:23:44"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2018-12-03	S	0	166958	26.8235	4478398	D	23352	D		0	-88	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1420947	3	1467760	2	000120919118059726	"2018-11-21 16:38:16"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	10000	18.5221	185221	D	37156	D		0	-21	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Gault Jeffrey M"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
