sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1599743	2	827871	1	000120919117022772	"2017-03-24 16:41:02"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	14125	9.72205	137324	A	0	D		1	-100	22072	-2	4	4	4	11				-2	2	5	14	6	24	98	100	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919117022772	"2017-03-24 16:41:02"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	2	"Common Stock"	2017-03-22	S	0	14125	81.0712	1145130	D	0	D		1	-100	22072	-2	4	4	4	11				-2	2	5	14	6	24	98	100	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919117001510	"2017-01-04 19:19:29"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	50505	23.838	1203937	A	0	D		1	-100	21047	6	-3	-3	-23	-20	0			2	6	8	2	15	95	-7	352	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919117001510	"2017-01-04 19:19:29"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	50505	76.4008	3858622	D	0	D		1	-100	21047	6	-3	-3	-23	-20	0			2	6	8	2	15	95	-7	352	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919116155448	"2016-12-15 16:57:05"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	10000	4.42	44200	A	0	D		0	-100	22783	0	1	1	1	-7	9			-1	-4	-6	10	21	60	-24	497	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919116155448	"2016-12-15 16:57:05"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	10000	73.6163	736163	D	0	D		0	-100	22783	0	1	1	1	-7	9			-1	-4	-6	10	21	60	-24	497	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919116153187	"2016-12-02 20:56:39"	doc4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	5987	7.82818	46867	A	0	D		1	-100	32767	1	4	4	2	7	3			-4	-6	-12	14	26	70	-14	494	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	2	827871	1	000120919116153187	"2016-12-02 20:56:39"	doc4.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	5987	80	478960	D	0	D		1	-100	32767	1	4	4	2	7	3			-4	-6	-12	14	26	70	-14	494	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	1	827871	1	000120919115054843	"2015-06-18 20:42:56"	doc4.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	9980	8.16838	81520	A	0	D		0	-100	23141	4	1	1	5	9	3	19	-46	6	5	16	41	90	540	548		C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599743	1	827871	1	000120919115054843	"2015-06-18 20:42:56"	doc4.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	9980	81.6	814368	D	0	D		0	-100	23141	4	1	1	5	9	3	19	-46	6	5	16	41	90	540	548		C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Krill Steven L."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
