sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1239043	2	311871	1	000125296804000133	"2004-11-10 16:25:24"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	5000	15.8	79000	D	5000	D		0	-50	0																	C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Hanna Kenneth G"	"3460 Rockview Place"		"West Vancouver"	A1	"V7V 3H3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1061568	5	311871	1	000125296804000123	"2004-09-01 16:18:07"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	24571	12.8917	316762	A	4900	D		0	-125	0																	C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Crocker Charles"	"1405 Montgomery Street"		"San Francisco,"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1061568	5	311871	1	000125296804000123	"2004-09-01 16:18:07"	edgar.xml	4	2004-08-30	0	1	0	000000000000000000	26	"Common Stock"	2004-08-30	S	0	20671	18.7896	388400	D	4900	D		0	-81	0																	C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Crocker Charles"	"1405 Montgomery Street"		"San Francisco,"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1252968	2	311871	1	000125296804000120	"2004-08-19 12:43:00"	edgar.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	126953	11.7633	1493388	A	92815	D		0	-372	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Flannery Michael"	"1505 Lake Front Road"		"Lake Oswego"	OR	97034		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1252968	2	311871	1	000125296804000120	"2004-08-19 12:43:00"	edgar.xml	4	2004-08-17	0	1	0	000000000000000000	5	"Common Stock"	2004-08-17	S	0	106953	19.8863	2126899	D	92815	D		0	-54	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Flannery Michael"	"1505 Lake Front Road"		"Lake Oswego"	OR	97034		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1239048	1	311871	1	000125296804000116	"2004-08-04 10:25:41"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	45022	13.0206	586216	A	6500	D		0	-117	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Diez Angel M"	"17206 S.E. 38Th Circle"		Vancouver	WA	98683		0	1	0	0	"VP Gen. Mgr. Pulp"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1239048	1	311871	1	000125296804000116	"2004-08-04 10:25:41"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	7	"Common Stock"	2004-08-02	S	0	45022	19.6234	883485	D	6500	D		0	-87	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Diez Angel M"	"17206 S.E. 38Th Circle"		Vancouver	WA	98683		0	1	0	0	"VP Gen. Mgr. Pulp"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1239054	1	311871	1	000125296804000114	"2004-08-04 10:07:36"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	11280	11.4016	128610	A	2000	D		0	-122	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Brickey Gerald"	"3314 S.W. 64Th Place"		Portland	OR			0	0	0	1		Controller	0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1239054	1	311871	1	000125296804000114	"2004-08-04 10:07:36"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	4	"Common Stock"	2004-08-02	S	0	11280	19.653	221686	D	2000	D		0	-85	0	0																C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Brickey Gerald"	"3314 S.W. 64Th Place"		Portland	OR			0	0	0	1		Controller	0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1211395	4	311871	1	000125296804000096	"2004-07-26 18:05:07"	edgar.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	M	0	20553	13.1088	269425	A	369263	D	"Shares owned by spouse to which reportin"	0	6	0																	C		0	0000		"Pope & Talbot Inc /de/"	POP	2611	940777139	DE	0004-12-31	26	d	"Pope Peter T"	"1852 S.W. Highland Road"		Portland	OR	97221		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
