sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1223933	30	315131	5	000120919121027513	"2021-04-20 11:41:27"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"PHX Class A Common"	2021-04-20	P	0	10000	2	20000	A	30928	D		0	48	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Pinkerton John H"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	29	1661920	527	000122393320000003	"2020-04-07 16:59:00"	wf-form4_158629312211790.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2020-04-06	M	0	30000	0	0	A	205700	D		0	17	0																	C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	TX	0004-12-31	13	b	"Pinkerton John H"	"111 Boland Street, Suite 301"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	29	1661920	527	000122393320000002	"2020-02-26 09:51:19"	wf-form4_158272866167235.xml	4	2020-02-23	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2020-02-23	M	0	15000	0	0	A	175700	D		0	9	0	0																C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	TX	0004-12-31	13	b	"Pinkerton John H"	"111 Boland Street, Suite 301"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	29	1661920	527	000122393319000004	"2019-04-09 08:19:24"	wf-form4_155481234891446.xml	4	2019-04-06	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2019-04-06	M	0	20000	0	0	A	160700	D		0	14	0	0																C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	TX	0004-12-31	13	b	"Pinkerton John H"	"111 Boland Street, Suite 301"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	28	1661920	526	000089924318005458	"2018-02-26 15:44:23"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2018-02-23	M	0	20000	0	0	A	140700	D		0	17	0	0																C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	DE	0004-12-31	13	b	"Pinkerton John H"	"111 Boland Street, Suite 300"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	27	1661920	526	000089924317007772	"2017-03-16 16:51:24"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2017-03-14	P	0	700	5.15	3605	A	120700	D		0	1	433	-1	6	6	-5	-10				12	0	-7	-20	-21	-55	84	3400	C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	DE	0004-12-31	13	b	"Pinkerton John H"	"600 Bailey Avenue, Suite 200"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	27	1661920	526	000089924317007169	"2017-03-10 17:18:26"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2017-03-09	P	0	20000	4.74	94800	A	120000	D		0	20	423	4	6	6	10	6				-14	-15	-26	-32	-40	-58	49	2931	C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	DE	0004-12-31	13	b	"Pinkerton John H"	"600 Bailey Avenue, Suite 200"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	27	1661920	526	000089924316036324	"2016-12-27 13:20:59"	doc4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Class A Voting Common Stock"	2016-12-22	P	0	100000	5.75	575000	A	100000	D		0	32767	1196	0	1	2	7	-7	-38			14	24	-8	-21	-28	80	86	3911	C	A	0	0000		"Lonestar Resources Us Inc."	LONE	1311	810874035	DE	0004-12-31	13	b	"Pinkerton John H"	"600 Bailey Avenue, Suite 200"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215034313	"2015-12-16 17:58:13"	form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	266235	21.6529	5764771	D	1430284	D	"Deferred Compensation Account,children,F"	1	-16	32767	0	-2	-2	1	1	55	98	61	-15	-22	-29	-30	-44	-59	-61	-73	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1223933	15	315852	1	000112760215033909	"2015-12-11 16:55:37"	form4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	50000	26.3913	1319565	D	1696519	D	"Deferred Compensation Account,children,F"	0	-3	32767	-10	-4	-3	-6	2	31	82	64	-1	-11	-20	-14	-30	-52	-51	-69	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Pinkerton John H"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
