sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1121404	8	1693415	4	000089924321035757	"2021-09-14 09:59:09"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-09-14	P	0	71983597	38	2147483647	A	75668031	D		0	1954	0	0																					"Translate Bio, Inc."	TBIO	2834	611807780	I0	0004-12-31	28	d	Sanofi	"54, Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	8	1786255	1	000089924321031120	"2021-08-02 20:34:24"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	1	"Common Stock (par value, $0.0001)"	2021-08-02	P	0	66667	15	1000005	A	3155169	I	"Through its wholly-owned subsidiary, Ave"	0	2	0																						"Icosavax, Inc."	ICVX	2834	0	I0	0004-12-31	28	d	Sanofi	"54, Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	12	1693011	2	000089924320020587	"2020-07-29 06:06:37"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock (par value $0.0001)"	2020-07-28	P	0	81250	16	1300000	A	520125	I	"Through its wholly-owned subsidiary, Ave"	0	19	0	0																C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	I0	0004-12-31	28	d	Sanofi	"54 Rue De La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	4	000114036120013625	"2020-06-11 18:45:33"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	120234	597.48	71837410	D	279766	I	"See note"	0	-30	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	4	000114036120012718	"2020-05-29 16:16:39"	form4.xml	4	2020-05-29	0	0	1	000000000000000000	0	"Common Stock"	2020-05-29	S	0	22821451	53.608	1223412097	D	400000	M	"See note"	0	-98	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	4	000114036120005506	"2020-03-11 17:00:16"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	128914	489.653	63123153	D	23221451	D	"See note"	0	-1	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	4	000114036119016600	"2019-09-12 17:00:44"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	172904	281.149	48611804	D	23350365	D	"See note"	0	-1	0																	C		0	0000		"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1680581	2	000089924319020073	"2019-07-23 11:39:19"	doc4.xml	4	2019-07-22	1	1	0	000000000000000000	1	"Common Stock (par value $0.001)"	2019-07-22	P	0	93750	16	1500000	A	558035	I	"Through its wholly-owned subsidiary, Ave"	0	20	0	0																C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	3	000114036119004808	"2019-03-12 20:19:21"	form4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	131115	412.167	54041316	D	23523269	D	"See note"	0	-1	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1552451	2	000089924319003822	"2019-02-15 06:05:21"	doc4.xml	4	2019-02-13	1	0	0	000000000000000000	0	"Common Stock (par value $0.0001)"	2019-02-13	S	0	4168899	37.66	157000736	D	0	I	"Via wholly-owned subsidiary, Aventis Inc"	0	-100	0	0																C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
