sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1121404	8	1693415	4	000089924321035757	"2021-09-14 09:59:09"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-09-14	P	0	71983597	38	2147483647	A	75668031	D		0	1954	0	0																					"Translate Bio, Inc."	TBIO	2834	611807780	I0	0004-12-31	28	d	Sanofi	"54, Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	8	1786255	1	000089924321031120	"2021-08-02 20:34:24"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	1	"Common Stock (par value, $0.0001)"	2021-08-02	P	0	66667	15	1000005	A	3155169	I	"Through its wholly-owned subsidiary, Ave"	0	2	0																						"Icosavax, Inc."	ICVX	2834	0	I0	0004-12-31	28	d	Sanofi	"54, Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	12	1693011	2	000089924320020587	"2020-07-29 06:06:37"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	1	"Common Stock (par value $0.0001)"	2020-07-28	P	0	81250	16	1300000	A	520125	I	"Through its wholly-owned subsidiary, Ave"	0	19	0	0																C		0	0000		"Inozyme Pharma, Inc."	INZY	2834	475129768	I0	0004-12-31	28	d	Sanofi	"54 Rue De La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1680581	2	000089924319020073	"2019-07-23 11:39:19"	doc4.xml	4	2019-07-22	1	1	0	000000000000000000	1	"Common Stock (par value $0.001)"	2019-07-22	P	0	93750	16	1500000	A	558035	I	"Through its wholly-owned subsidiary, Ave"	0	20	0	0																C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1552451	2	000089924318014266	"2018-05-29 16:34:38"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common stock Par value per share $ 0.0001"	2018-05-25	P	0	150000	49	7350000	A	4168899	I	"Via wholly owned subsidiary Aventis Inc."	0	4	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	3	000114036117033562	"2017-08-29 17:00:23"	form4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	72378	481.364	34840133	A	23880537	I	"See note"	0	0	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	3	000114036117033310	"2017-08-25 17:00:18"	form4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	166415	480.928	80033622	A	23808159	I	"See note"	1	1	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1552451	2	000089924317020410	"2017-08-16 07:31:14"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common stock Par value per share $ 0.0001"	2017-08-14	P	0	350000	35.5	12425000	A	4018899	I	"Via wholly owned subsidiary Aventis Inc."	0	10	0	0																C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	872589	1	000114036117023988	"2017-06-06 17:00:40"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	136050	478.174	65055558	A	23641744	I	"See note"	0	1	0																	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1178670	85	000089924317015022	"2017-06-01 19:41:24"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	297501	71.87	21381397	A	10554134	I	"Via wholly-owned subsidiary, Genzyme Cor"	0	3	0																	C		0	0000		"Alnylam Pharmaceuticals, Inc."	ALNY	2834	770602661	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
