sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1214409	5	85974	1	000122520815006577	"2015-03-03 17:14:23"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	18967	0	0	A	42055	D		0	82	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520815005505	"2015-02-24 19:20:03"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	10000	45.5135	455135	D	33569	D		0	-23	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520815003583	"2015-02-11 17:03:07"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	16667	17.2	286673	A	43569	D		0	62	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520815003583	"2015-02-11 17:03:07"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-10	S	0	16667	44	733348	D	43569	D		0	-28	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814023155	"2014-11-12 15:10:41"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	10000	23.27	232700	A	43572	D		0	30	0	0																C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814023155	"2014-11-12 15:10:41"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	10000	37.7	377000	D	43572	D		0	-19	0	0																C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814007399	"2014-03-04 19:08:35"	doc4.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	25389	0	0	A	43569	D		0	140	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814003094	"2014-02-03 17:48:02"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	30000	40	1200000	A	32209	D		0	1358	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814003094	"2014-02-03 17:48:02"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	30000	43.8957	1316871	D	32209	D		0	-48	0																	C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214409	5	85974	1	000122520814000874	"2014-01-06 13:31:18"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	1004	0	0	A	32209	D		0	3	0	0																C		0	0000		"Ryland Group Inc"	RYL	1531	520849948	MD	0004-12-31	15	c	"Fristoe David L"	"3011 Townsgate Road"	"Suite 200"	"Westlake Village"	CA	91361-3027		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
