sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1241599	7	1790982	2	000179098221000102	"2021-08-09 19:00:12"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	3000	31.82	95460	A	78428	D	"By Trust for the Benefit of the Reportin"	0	4	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Doty Elmer L"	"201 Isabella Street"	"Suite 400"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1241599	4	4281	696	000000428119000103	"2019-08-20 16:02:08"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	101122	0	0	A	81917	D	"By Trust"	0	-527	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Doty Elmer L"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1241599	4	4281	695	000000428117000114	"2017-08-10 17:30:52"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	1	"Common Stock"	2017-08-08	P	0	6000	24.5133	147080	A	10409	I	"By Trust"	1	136	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Doty Elmer L"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	114	1241599	1	1051719	1	000120919104040172	"2004-08-10 16:44:02"	doc4.xml	4	2004-08-06	0	1	0	000000000000000000	0	"common stock"	2004-08-06	M	0	10000	4.44	44400	A	24800	D		0	68	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919104040172	"2004-08-10 16:44:02"	doc4.xml	4	2004-08-06	0	1	0	000000000000000000	1	"common stock"	2004-08-06	S	0	10000	35.6825	356825	D	24800	D		0	-29	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919104006866	"2004-02-04 16:13:59"	doc4.xml	4	2003-12-22	0	1	0	000000000000000000	0	"common stock"	2003-12-22	M	0	9000	4.44	39960	A	9000	D		0	32767	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919104006845	"2004-02-04 15:54:06"	doc4a.xml	4/A	2004-01-30	0	1	0	000000000000000000	0	"common stock"	2004-01-30	M	0	11000	4.44	48840	A	20000	D		0	122	0	0																C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919104006569	"2004-02-03 18:56:36"	doc4.xml	4	2004-01-30	0	1	0	000000000000000000	0	"common stock"	2004-01-30	M	0	11000	4.44	48840	A	9000	D		0	-550	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919104006569	"2004-02-03 18:56:36"	doc4.xml	4	2004-01-30	0	1	0	000000000000000000	1	"common stock"	2004-01-30	S	0	11000	29	319000	D	9000	D		0	-55	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1241599	1	1051719	1	000120919103029652	"2003-11-10 20:17:42"	doc4.xml	4	2003-11-07	0	0	0	000000000000000000	0	"common stock"	2003-11-07	M	0	7000	4.44	31080	A	0	D		0	-100	0																	C		0	0000		"United Defense Industries Inc"	UDI	3790	522059782	DE	0004-12-31	37	d	"Doty Elmer L"	"C/o United Defense Industries, Inc."	"1525 Wilson Boulevard, Suite 700"	Arlington	VA	22209		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
