sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1255281	11	1423221	1	000112760219031667	"2019-11-04 16:31:19"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	32400	16.21	525204	A	118703	D		0	38	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760219031667	"2019-11-04 16:31:19"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	32400	19.1651	620949	D	118703	D		0	-21	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217034796	"2017-12-15 16:12:11"	form4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	50400	7.83	394632	A	109127	D		1	86	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217034796	"2017-12-15 16:12:11"	form4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	50400	24.019	1210560	D	109127	D		1	-32	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022527	"2017-07-03 14:43:30"	form4.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Common Stock"	2017-06-29	M	0	21275	15.02	319551	A	103771	D		1	26	0	0																C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022527	"2017-07-03 14:43:30"	form4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	21275	21.1571	450116	D	103771	D		1	-17	0	0																C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022424	"2017-06-29 18:28:27"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Common Stock"	2017-06-28	M	0	13642	15.02	204903	A	103771	D		1	15	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022424	"2017-06-29 18:28:27"	form4.xml	4	2017-06-28	0	1	0	000000000000000000	1	"Common Stock"	2017-06-28	S	0	13642	21.0079	286590	D	103771	D		1	-12	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022259	"2017-06-27 17:20:05"	form4.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	221	15.02	3319	A	103771	D		0	0	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1255281	11	1423221	1	000112760217022259	"2017-06-27 17:20:05"	form4.xml	4	2017-06-26	0	1	0	000000000000000000	1	"Common Stock"	2017-06-26	S	0	221	21.02	4645	D	103771	D		0	0	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Delaney Kevin P"	"1800 West Loop South"	"Suite 1500"	Houston	TX	77027		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
