sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1201621	10	1022652	432	000137982814000068	"2014-10-16 18:25:44"	edgardoc.xml	4	2014-10-14	1	1	0	000000000000000000	0	"Common Stock"	2014-10-14	M	0	529279	0	0	A	798369	D		0	197	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0004-12-31	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	10	1022652	1638	000137982814000038	"2014-07-02 17:19:39"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	50183	0	0	A	489834	D		0	11	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1614	000137982814000013	"2014-03-11 17:29:01"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	50183	0	0	A	458509	D		0	12	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1788	000137982813000027	"2013-07-01 18:51:18"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	50183	0	0	A	427636	D		0	13	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1779	000137982813000020	"2013-03-12 18:13:34"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	74784	0	0	A	396311	D		1	23	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1763	000137982812000032	"2012-07-02 19:01:16"	edgardoc.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	50183	0	0	A	350148	D		0	17	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1754	000137982812000025	"2012-06-14 17:32:35"	edgardoc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	50000	2.3868	119340	A	318372	D		0	19	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1748	000137982812000008	"2012-03-12 19:33:12"	edgardoc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-11	M	0	24601	0	0	A	268372	D		0	10	908									-4	-3	-8	14	11	-2	-41	-52	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1718	000137982811000010	"2011-03-15 18:49:32"	edgardoc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	73960	0	0	A	253269	D		1	41	5219	-3	-4	-4	0	-5	-7	-37		-4	0	-16	-23	-42	-17	-20	0	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1201621	9	1022652	1689	000137982810000015	"2010-03-15 18:12:14"	edgardoc.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-13	M	0	24679	0	0	A	206516	D		0	14	5391	1	1	1	-1	-1	-14	-5	-18	-2	1	-10	-9	-16	-47	19	-32	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Leparulo Peter V"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
