sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1203254	13	1590364	35	000114036123037623	"2023-08-02 16:15:41"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	5000	14.77	73850	A	115234	I	"By Trust"	0	5	0																						"Ftai Aviation Ltd."	FTAI	7350	981420784		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Fl"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	34	000114036121031222	"2021-09-14 16:17:49"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	2000	25.5	51000	A	101405	I	"By Trust"	0	2	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	34	000120919120020564	"2020-03-23 07:42:56"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Preferred Shares"	2020-03-19	P	0	32362	13.4704	435930	A	32362	D		1	32767	0	0																P	A	0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	1	000120919118015264	"2018-03-01 19:37:27"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Shares"	2018-03-01	P	0	7000	16.44	115080	A	70140	I	"By Trust"	0	11	0																	C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	1	000120919117027444	"2017-04-19 16:10:27"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Shares"	2015-05-15	P	0	5000	17	85000	A	68140	I	"By Trust"	0	8	3294	1	0	0	2					-3	-3	-2	-4	4	29	64		C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	10	1590364	1	000120919116148700	"2016-11-07 17:57:06"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Shares"	2016-11-03	P	0	10000	12.63	126300	A	56908	I	"By Trust"	0	21	1632	4	-3	-3	-2	4	14	24		8	7	8	8	13	42	15		C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	11	1590364	1	000120919116135930	"2016-08-08 17:40:15"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Shares"	2016-08-04	P	0	18000	11.85	213300	A	46908	I	"By Trust"	0	62	2978	0	0	0	6	6	9	35		-2	3	8	22	23	25	-18		C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas, 45Th Floor"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	8	1590364	1	000120919115079729	"2015-11-12 16:55:17"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Shares"	2015-11-09	P	0	10000	12.157	121570	A	10000	I	"By Trust"	1	32767	1547	9	-3	-3	-11	-20	-22	-24	21	-7	-7	-17	-9	-20	-30			C		0	0000		"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	0		0004-12-31	73	i	"Goodwin Paul R"	"1345 Avenue of the Americas"	"46Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1203254	7	1487999	42	000120919113022730	"2013-04-26 14:41:35"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	40000	23	920000	D	0	D		0	-100	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416	D0	0004-12-31	73	i	"Goodwin Paul R"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1203254	6	887637	2	000120919112047543	"2012-10-02 16:18:08"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	33000	27.5	907500	D	0	M	"By trust"	0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Goodwin Paul R"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1203254	6	887637	2	000088763712000044	"2012-03-09 16:44:27"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	3000	20.8633	62590	A	33000	I	"By trust"	1	10	4892	0	0	0	3	2	7	32		-1	-1	6	36	51	57	30	82	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Goodwin Paul R"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
14	36	1203254	5	1056696	1	000120919111024803	"2011-04-28 16:06:59"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	8900	34.864	310290	D	5362	D		0	-62	19047	0	1	1	-1	-1	3	13	42	-2	-4	7	21	21	18	22	117	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111024414	"2011-04-26 16:26:42"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	10000	30.98	309800	A	14262	D		0	235	16811	0	1	1	2	-1	6	15	30	-2	5	6	17	18	18	20	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111024414	"2011-04-26 16:26:42"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	2	"Common Stock"	2011-04-25	S	0	10000	35.0143	350143	D	14262	D		0	-41	16811	0	1	1	2	-1	6	15	30	-2	5	6	17	18	18	20	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
