sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1203254	7	1487999	42	000120919113022730	"2013-04-26 14:41:35"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	40000	23	920000	D	0	D		0	-100	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416	D0	0004-12-31	73	i	"Goodwin Paul R"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	73	1203254	6	887637	2	000120919112047543	"2012-10-02 16:18:08"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	33000	27.5	907500	D	0	M	"By trust"	0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Goodwin Paul R"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
14	36	1203254	5	1056696	1	000120919111024803	"2011-04-28 16:06:59"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	8900	34.864	310290	D	5362	D		0	-62	19047	0	1	1	-1	-1	3	13	42	-2	-4	7	21	21	18	22	117	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111024414	"2011-04-26 16:26:42"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	2	"Common Stock"	2011-04-25	S	0	10000	35.0143	350143	D	14262	D		0	-41	16811	0	1	1	2	-1	6	15	30	-2	5	6	17	18	18	20	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111018645	"2011-03-17 16:16:16"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	3000	29.7087	89126	D	14262	D		0	-17	18185	0	1	1	4	18	14	22	70	-3	-8	-5	0	-8	3	9	81	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111017324	"2011-03-11 16:07:41"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	3	"Common Stock"	2011-03-09	S	0	10000	32.2549	322549	D	17262	D		0	-37	17267	-3	0	0	-4	9	12	12	60	-1	-2	0	3	-1	14	16	110	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111015877	"2011-03-07 16:07:15"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-03	S	0	10000	32.2811	322811	D	17262	D		0	-37	17527	-1	1	1	-4	5	8	11	53	1	6	4	8	1	17	20	130	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111014356	"2011-03-02 16:14:08"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	5000	32.307	161535	D	17262	D		0	-22	23439	0	1	1	1	2	13	11	45	4	2	4	5	2	22	22	123	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111013768	"2011-03-01 16:30:03"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	4	"Common Stock"	2011-02-28	S	0	15000	31.7485	476228	D	17262	D		0	-46	21590	-1	0	0	0	0	11	9	46	6	3	6	6	1	21	25	117	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203254	5	1056696	1	000120919111012021	"2011-02-23 16:23:44"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	3	"Common Stock"	2011-02-22	S	0	7500	31.4712	236034	D	17262	D		0	-30	21268	-3	2	2	5	1	15	6	49	0	3	5	3	-1	22	23	118	C		0	0000		"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Goodwin Paul R"	"2300 Windy Ridge Parkway"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
