sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1300154	15	1486298	261	000130015423000001	"2023-09-15 09:34:16"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-09-13	P	0	2500	13.296	33240	A	2500	D		0	32767	0	0																					"Blackstone Senior Floating Rate 2027 Term Fund"	BSL	0	0		0000-00-00	0	0	"Jasper Thomas W"	"C/O Blackstone Senior Floating Rate 2027"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	28	1300154	10	1575051	3	000157505119000066	"2019-06-03 14:16:01"	wf-form4_155958574660985.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-05-31	P	0	1000	18.75	18750	A	12180	D		0	9	0	0																LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Jasper Thomas W"	"Five Concourse Parkway, Suite 2500"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
27	139	1300154	12	1710523	1379	000089924318001618	"2018-01-22 18:53:16"	doc4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Institutional Class I Common Shares"	2018-01-18	P	0	2000	25	50000	A	2000	D		0	32767	0																	C	1	0	0000		"Blackstone / Gso Floating Rate Enhanced Income Fund"	BGFLX	0	0		0000-00-00	0	0	"Jasper Thomas W"	"C/o Gso/ Blackstone Debt Funds"	"Management Llc, 345 Park Ave 31St Floor"	"New York"	NY	10154		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	28	1300154	10	1575051	3	000157505116000160	"2016-11-16 10:27:46"	wf-form4_147931005294457.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2016-11-09	P	0	500	30.45	15225	A	2917	D		0	21	820	0	0	0	-2	-2	1			2	7	0	2	11	16	49	63	LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Jasper Thomas W"	"Five Concourse Parkway, Suite 2500"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
27	139	1300154	7	1546429	320	000154642912000013	"2012-09-27 11:54:19"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-09-25	P	0	2500	20	50000	A	2500	D		0	32767	32767	0	0	0	0	0	-7	2	-6									C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Jasper Thomas W"	"C/o Gso/blackstone Debt Funds Mgmt, LLC"	"345 Park Ave 31St Fl"	"New York"	NY	10154		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	1300154	1	1170593	1276	000118143110051577	"2010-10-20 18:38:42"	rrd288958.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares, $0.08 par value per share"	2010-10-18	S	0	8174	4.85	39644	D	736573	D		0	-1	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1278	000118143110051083	"2010-10-15 17:56:26"	rrd288578.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-10-13	S	0	29066	4.85	140970	D	744747	D		1	-4	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1275	000118143110050245	"2010-10-07 18:59:09"	rrd288261.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-10-05	S	0	2760	4.85	13386	D	773813	D		1	0	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1261	000118143110048391	"2010-09-29 19:30:02"	rrd287367.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-27	S	0	19193	4.65	89247	D	776573	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300154	1	1170593	1258	000118143110047946	"2010-09-24 18:02:16"	rrd287016.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.08 per share"	2010-09-21	S	0	20154	4.65	93716	D	795766	D		1	-2	0																	C		0	0000		"Primus Guaranty Ltd"	PRS	6200	0		0000-00-00	62	h	"Jasper Thomas W"	"C/o Primus Asset Management, Inc."	"360 Madison Avenue, 23Rd Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
