sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1434806	6	804328	1	000120523320000044	"2020-07-14 16:03:33"	edgardoc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	219131	93.6649	20524883	D	477240	I	"by Trust"	0	-31	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000271	"2014-09-15 11:58:59"	edgardoc.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	23125	75.5618	1747367	D	41280	I	"by Trust"	0	-36	32767	0	0	1	0	-6	-4	-6	-26	-1	1	-1	4	-4	2	12	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	10	804328	2	000123445214000108	"2014-03-12 13:52:02"	edgardoc.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	23125	77.1003	1782944	D	41110	D		0	-36	32767	0	0	-1	1	4	4	0	-6	0	2	2	7	4	12	17	27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000603	"2013-12-02 18:25:44"	edgardoc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	30622	73.116	2238958	D	40919	D		0	-43	32767	0	0	0	0	1	4	11	0	2	3	10	8	12	18	19	41	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000509	"2013-11-13 13:45:11"	edgardoc.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	30198	67.2878	2031956	D	31125	D		0	-49	32767	0	2	4	5	7	12	18	5	2	-2	2	1	3	6	13	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000454	"2013-10-15 12:42:26"	edgardoc.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	4917	66.702	327974	D	21540	D		0	-19	32767	0	1	2	2	1	9	18	8	3	1	-1	1	10	4	15	36	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000371	"2013-09-12 14:07:59"	edgardoc.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	28041	68.2499	1913795	D	21540	D		0	-57	32767	0	1	1	2	-2	8	12	14	0	3	3	6	12	3	12	37	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000329	"2013-08-14 14:43:06"	edgardoc.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	8251	65.81	542998	D	21540	D		0	-28	32767	0	0	0	-1	3	1	15	13	1	1	10	10	4	3	10	47	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000275	"2013-07-12 14:36:39"	edgardoc.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	8250	61.0791	503903	D	25883	D		0	-24	32767	0	1	0	0	8	8	22	32	2	1	1	-4	-8	-5	13	7	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000251	"2013-06-12 16:06:05"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	8583	61.3039	526171	D	25834	D		0	-25	32767	-1	1	1	2	0	15	21	32	-2	-2	-6	1	-8	-3	8	13	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000209	"2013-05-14 17:20:37"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	26520	64.3616	1706870	D	25834	D		0	-51	32767	1	0	0	1	-6	2	4	26	1	3	-1	-2	-3	8	6	18	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
