sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1434806	13	12927	1	000122520823007911	"2023-08-02 18:06:37"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	850	237	201450	A	3767	D		0	29	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Mollenkopf Steven M"	"929 Long Bridge Drive"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1434806	13	12927	1	000122520822011467	"2022-11-08 20:21:07"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	1285	157.09	201861	A	2917	D		0	79	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Mollenkopf Steven M"	"929 Long Bridge Drive"		Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1434806	12	12927	1	000122520822001463	"2022-02-03 19:39:39"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	480	208.39	100027	A	1632	D		0	42	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Mollenkopf Steven M"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	92	1434806	6	804328	1	000120523320000065	"2020-10-05 16:46:12"	edgardoc.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	94263	0	0	A	526166	I	"by Trust"	0	22	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
16	24	1434806	12	12927	1	000122520820010404	"2020-08-07 17:42:18"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	1152	173.36	199711	A	1152	D		0	32767	0																	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Mollenkopf Steven M"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	92	1434806	6	804328	1	000120523320000044	"2020-07-14 16:03:33"	edgardoc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	219131	93.6649	20524883	D	477240	I	"by Trust"	0	-31	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	1	000120523318000106	"2018-12-21 16:30:38"	edgardoc.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	206009	0	0	A	578913	I	"by Trust"	0	55	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445217000202	"2017-12-18 18:19:49"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	197927	0	0	A	442818	I	"by Trust"	0	81	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	22	1434806	11	40545	1	000123120517000133	"2017-11-16 17:09:53"	edgar.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	5500	18.24	100320	A	5500	D		0	32767	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Mollenkopf Steven M"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445216000589	"2016-12-20 17:53:15"	edgardoc.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	190359	0	0	A	345555	I	"by Trust"	0	123	32767	0	0	0	1	-6	-14			-1	-2	0	-1	8	26	46	-2	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445216000572	"2016-11-21 18:48:21"	edgardoc.xml	4	2016-11-20	0	1	0	000000000000000000	0	"Common Stock"	2016-11-20	M	0	7438	0	0	A	254526	I	"by Trust"	0	3	32767	0	2	2	1	0	-14			1	-1	-2	0	8	26	44	2	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445216000560	"2016-11-10 18:32:31"	edgardoc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	29439	0	0	A	250969	I	"by Trust"	0	13	32767	-2	1	1	0	4	-18	-15		2	-1	1	1	11	34	35	4	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445215000322	"2015-12-22 13:38:36"	edgardoc.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	87036	0	0	A	234336	I	"by Trust"	0	59	32767	0	1	1	4	-1	6	13	42	1	0	-1	-7	-9	-26	-32	-29	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445215000299	"2015-11-24 15:00:32"	edgardoc.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	28658	0	0	A	192716	I	"by Trust"	0	17	32767	0	1	0	2	1	6	17	45	2	-7	-20	-15	-8	-30	-30	-28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445215000279	"2015-11-12 15:47:50"	edgardoc.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	28354	0	0	A	176262	I	"by Trust"	0	19	32767	0	-1	-2	-9	-9	-15	-1	30	-1	-13	-13	-1	-14	-24	-22	-18	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445215000224	"2015-07-29 12:01:48"	edgardoc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	15815	63.3079	1001214	A	159934	I	"by Trust"	0	11	32767	0	0	2	1	-10	-5	-23	3	2	-2	2	-5	-9	-11	-15	2	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445215000092	"2015-03-17 15:55:21"	edgardoc.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	479	0	0	A	144119	I	"by Trust"	0	0	32767	0	0	0	0	-2	-4	-21	-24	0	-1	-1	7	-2	-6	-4	10	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000389	"2014-12-16 13:18:48"	edgardoc.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	83770	0	0	A	143648	I	"by Trust"	0	140	32767	0	0	3	6	1	0	-4	-30	-2	-4	-1	-10	-7	-10	-1	17	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000373	"2014-12-02 16:28:18"	edgardoc.xml	4	2014-11-30	0	1	0	000000000000000000	0	"Common Stock"	2014-11-30	M	0	12957	0	0	A	103589	I	"by Trust"	0	14	32767	2	1	1	-1	1	-3	-4	-31	0	2	4	-1	-4	-10	0	18	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000350	"2014-11-21 18:15:23"	edgardoc.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	27862	0	0	A	71369	I	"by Trust"	0	64	32767	1	0	0	3	5	0	-2	-29	0	2	-10	-1	-7	-11	2	18	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000330	"2014-11-12 12:57:01"	edgardoc.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Stock"	2014-11-09	M	0	35060	0	0	A	58045	I	"by Trust"	0	153	32767	0	1	1	3	4	2	2	-22	-1	-11	-6	-6	-6	-12	5	17	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000271	"2014-09-15 11:58:59"	edgardoc.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	23125	40.42	934713	A	41280	I	"by Trust"	0	127	32767	0	0	1	0	-6	-4	-6	-26	-1	1	-1	4	-4	2	12	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	6	804328	2	000123445214000271	"2014-09-15 11:58:59"	edgardoc.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	23125	75.5618	1747367	D	41280	I	"by Trust"	0	-36	32767	0	0	1	0	-6	-4	-6	-26	-1	1	-1	4	-4	2	12	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	10	804328	2	000123445214000108	"2014-03-12 13:52:02"	edgardoc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	23125	40.42	934713	A	41110	D		0	129	32767	0	0	-1	1	4	4	0	-6	0	2	2	7	4	12	17	27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	10	804328	2	000123445214000108	"2014-03-12 13:52:02"	edgardoc.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	23125	77.1003	1782944	D	41110	D		0	-36	32767	0	0	-1	1	4	4	0	-6	0	2	2	7	4	12	17	27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000603	"2013-12-02 18:25:44"	edgardoc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	30622	73.116	2238958	D	40919	D		0	-43	32767	0	0	0	0	1	4	11	0	2	3	10	8	12	18	19	41	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000563	"2013-11-21 18:51:28"	edgardoc.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	20481	0	0	A	40919	D		0	100	32767	1	2	2	3	2	6	13	1	-2	5	2	6	6	12	16	30	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000509	"2013-11-13 13:45:11"	edgardoc.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	21686	42.689	925753	A	31125	D		0	230	32767	0	2	4	5	7	12	18	5	2	-2	2	1	3	6	13	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000509	"2013-11-13 13:45:11"	edgardoc.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	30198	67.2878	2031956	D	31125	D		0	-49	32767	0	2	4	5	7	12	18	5	2	-2	2	1	3	6	13	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000503	"2013-11-12 18:54:26"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	17802	0	0	A	39637	D		0	82	32767	1	2	2	5	7	12	19	4	-3	-3	-2	0	1	5	12	23	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000454	"2013-10-15 12:42:26"	edgardoc.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Common Stock"	2013-10-11	M	0	4917	35.66	175340	A	21540	D		0	30	32767	0	1	2	2	1	9	18	8	3	1	-1	1	10	4	15	36	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000454	"2013-10-15 12:42:26"	edgardoc.xml	4	2013-10-11	0	1	0	000000000000000000	1	"Common Stock"	2013-10-11	S	0	4917	66.702	327974	D	21540	D		0	-19	32767	0	1	2	2	1	9	18	8	3	1	-1	1	10	4	15	36	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000371	"2013-09-12 14:07:59"	edgardoc.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	28041	39.5855	1110017	A	21540	D		0	-431	32767	0	1	1	2	-2	8	12	14	0	3	3	6	12	3	12	37	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000371	"2013-09-12 14:07:59"	edgardoc.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	28041	68.2499	1913795	D	21540	D		0	-57	32767	0	1	1	2	-2	8	12	14	0	3	3	6	12	3	12	37	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000329	"2013-08-14 14:43:06"	edgardoc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	8251	42.6141	351609	A	21540	D		0	62	32767	0	0	0	-1	3	1	15	13	1	1	10	10	4	3	10	47	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000329	"2013-08-14 14:43:06"	edgardoc.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	8251	65.81	542998	D	21540	D		0	-28	32767	0	0	0	-1	3	1	15	13	1	1	10	10	4	3	10	47	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000275	"2013-07-12 14:36:39"	edgardoc.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	8250	42.6128	351556	A	25883	D		0	47	32767	0	1	0	0	8	8	22	32	2	1	1	-4	-8	-5	13	7	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000275	"2013-07-12 14:36:39"	edgardoc.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	8250	61.0791	503903	D	25883	D		0	-24	32767	0	1	0	0	8	8	22	32	2	1	1	-4	-8	-5	13	7	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000251	"2013-06-12 16:06:05"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	8583	42.798	367335	A	25834	D		0	50	32767	-1	1	1	2	0	15	21	32	-2	-2	-6	1	-8	-3	8	13	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434806	7	804328	2	000123445213000251	"2013-06-12 16:06:05"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	8583	61.3039	526171	D	25834	D		0	-25	32767	-1	1	1	2	0	15	21	32	-2	-2	-6	1	-8	-3	8	13	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Mollenkopf Steven M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
