sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1681362	4	8818	8	000112760224008470	"2024-03-05 15:13:41"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	13730	216.45	2971859	A	54406	D		0	34	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	2	8818	8	000112760223008707	"2023-03-03 16:25:04"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	13256	182.27	2416171	A	46478	D		0	40	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	2	8818	8	000112760222008149	"2022-03-03 20:18:19"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	11650	170.6	1987490	A	38179	D		0	44	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760221008886	"2021-03-02 18:34:13"	form4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	10591	177.45	1879373	A	31623	D		0	50	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760220008642	"2020-03-02 17:27:46"	form4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	21361	117.73	2514831	A	25740	D		0	488	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760219025440	"2019-07-30 16:30:55"	form4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	10000	116.41	1164100	D	12579	D		0	-44	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760219009413	"2019-03-04 14:03:09"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	25338	107.92	2734477	A	22606	D		0	-927	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760219009413	"2019-03-04 14:03:09"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	8	"Common Stock"	2019-02-28	S	0	7500	109.51	821325	D	22606	D		0	-25	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	8	000112760218026695	"2018-09-04 18:21:03"	form4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	2700	105.38	284526	A	16172	D		0	20	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760218008342	"2018-02-26 14:32:33"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	13067	117.84	1539815	A	14535	D		0	890	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217031634	"2017-11-08 17:12:04"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	6400	107.639	688890	D	6026	D		1	-52	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217026948	"2017-09-05 16:00:38"	form4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	2700	94.64	255528	A	12426	D		0	28	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217019831	"2017-05-31 16:03:39"	form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	5000	84.5	422500	D	10998	D		0	-31	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217009501	"2017-03-02 12:20:33"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	6031	30.5	183946	A	15998	D		0	61	32767	0	0	0	-2	-2				3	4	4	12	14	8	25	59	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217009501	"2017-03-02 12:20:33"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	6031	81.795	493306	D	15998	D		0	-27	32767	0	0	0	-2	-2				3	4	4	12	14	8	25	59	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	13	000112760217008548	"2017-02-27 14:47:05"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	11271	80.21	904047	A	15998	D		0	238	32767	0	1	1	2	0				0	1	2	11	13	5	24	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1681362	1	8818	10	000112760216061775	"2016-09-02 14:10:24"	form4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2700	77.37	208899	A	10027	D		0	37	32767	0	2	2	-2	1	-7	7		0	-1	-1	7	2	15	37	67	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Stander Deon"	"207 Goode Ave."		Glendale	CA	91203		0	1	0	0	"VP, GM, RBIS"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
