sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606030	7	730272	1	000095017024029523	"2024-03-11 19:43:36"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	1	16.55	17	A	185249	D		0	0	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	7	730272	1	000095017024029523	"2024-03-11 19:43:36"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	16707	197.44	3298632	D	185249	D		0	-8	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1606030	6	1555279	1	000156218024002324	"2024-03-05 18:05:54"	primarydocument.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-04	M	f	2057	0	0	A	8886	D		0	30	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606030	6	1555279	1	000156218023005308	"2023-06-16 17:52:13"	primarydocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	4771	0	0	A	6829	D		0	232	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1606030	6	1555279	1	000156218023002561	"2023-03-07 16:20:30"	primarydocument.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-03-02	M	f	2058	0	0	A	2058	D		0	32767	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1606030	5	730272	1	000089924322035725	"2022-11-14 17:43:46"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	25000	33.87	846750	A	178265	D		0	16	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322035725	"2022-11-14 17:43:46"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	25000	200	5000000	D	178265	D		0	-12	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322030727	"2022-09-09 16:14:02"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	10000	33.87	338700	A	178265	D		0	6	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322030727	"2022-09-09 16:14:02"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	26402	224.734	5933438	D	178265	D		0	-13	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322026581	"2022-07-22 16:25:21"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	20154	32.7647	660340	A	194667	D		0	12	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
