sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606030	7	730272	1	000095017024063594	"2024-05-22 17:14:27"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	20072	168.258	3377283	D	163177	D		0	-11	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	7	730272	1	000095017024029523	"2024-03-11 19:43:36"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	16707	197.44	3298632	D	185249	D		0	-8	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322035725	"2022-11-14 17:43:46"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	25000	200	5000000	D	178265	D		0	-12	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322030727	"2022-09-09 16:14:02"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	26402	224.734	5933438	D	178265	D		0	-13	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924322026581	"2022-07-22 16:25:21"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	2	"Common Stock"	2022-07-21	S	0	24802	200	4960400	D	194667	D		0	-11	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321045407	"2021-11-19 16:45:26"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	17355	276.847	4804674	D	182140	D		0	-9	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321035722	"2021-09-13 18:24:22"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	25000	294.746	7368650	D	189495	D		0	-12	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321020294	"2021-05-20 21:00:10"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	22267	171.406	3816698	D	190495	D		0	-10	0																						"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321011408	"2021-03-12 19:34:13"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	9102	190.381	1732847	D	212762	D		0	-4	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606030	5	730272	1	000089924321010560	"2021-03-08 21:51:32"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	21900	190.187	4165091	D	221864	D		0	-9	0																	C		0	0000		"Repligen Corp"	RGEN	2836	42729386	DE	0004-03-31	28	d	"Hunt Anthony"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
