sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1322410	12	878932	2257	000139160917000059	"2017-03-17 16:35:14"	f4_denos31617.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common stock"	2017-03-17	P	0	250000	2.4	600000	A	265754	D		0	1587	20	5	1	1	-4	3				2	2	5	11	16	32	58	17	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"700 Louisiana Street"	"48Th Floor"	Houston	TX	77002		1	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	9	878932	1707	000139160910000158	"2010-07-16 11:44:11"	primary_doc.xml	4/A	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	15754	3.01	47420	A	15754	D		0	32767	35	0	0	-1	-3	-3	-3	3	4	-3	-4	-13	-16	-23	-30	-18	-64	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	9	878932	1703	000139160910000077	"2010-04-15 16:02:15"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	P	0	29751	3.01	89551	A	29751	D		0	32767	53	0	0	0	4	3	-23	-24	-14	0	5	4	2	-11	-9	31	-51	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	9	878932	1700	000139160909000098	"2009-10-07 16:45:28"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-10-05	S	0	205889	3.26	671198	D	151569	I	"See Footnote"	0	-58	35	0	1	1	7	10	7	-3	-28	1	-4	-5	-4	12	40	-42	-52	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	8	878932	1695	000139160909000060	"2009-08-04 14:23:23"	primary_doc.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-08-03	S	0	531680	3.35	1781128	D	357458	I	"See footnote"	0	-60	31	0	0	-2	-1	-3	6	1	-30	7	4	20	3	38	-21	-49	-54	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	4	878932	1684	000139160909000038	"2009-05-04 16:32:52"	primary_doc.xml	4/A	2009-04-24	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-04-24	S	0	22042	3.69	81335	D	1793319	I	"See Footnote,See Footnote 1"	0	-1	64	3	2	2	2	10	33	48	32	1	7	2	-25	-45	-52	-62	-69	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	4	878932	1692	000139160909000031	"2009-04-28 12:22:27"	primary_doc.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2009-04-24	S	0	22042	3.69	81335	D	1791319	I	"See Footnote,See Footnote 1"	0	-1	77	0	-3	0	1	9	36	59	33	9	6	-6	-21	-41	-52	-62	-68	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	11	878932	1677	000116923208002893	"2008-08-06 12:32:43"	d08-74696_ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	423960	7.11	3014356	D	849292	I	"See footnote"	0	-33	147	0	-1	-1	2	4	-14	-36	-50	3	4	6	3	7	26	-6	16	C		0	0000		"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"11585 South State Street"	"Suite 102"	Draper	UT	84020		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	6	878932	673	000139160907000044	"2007-10-02 11:15:27"	primary_doc.xml	4/A	2007-09-27	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2007-09-27	S	0	189716	7.74	1468402	D	1273252	I	"See Footnote"	0	-13	93	0	1	1	-2	-14	-16	-8	-12	1	1	-1	4	-10	-11	9	25						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"11585 South State Street Suite 102"		Draper	UT	84020		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322410	4	878932	664	000139160907000037	"2007-10-01 12:35:56"	primary_doc.xml	4/A	2007-09-27	0	0	0	000000000000000000	0	"Equus Total Return, Inc."	2007-09-27	S	0	189716	1266360	2147483647	D	1273252	I	"MCC Europe"	0	-13	95	0	1	1	0	-12	-17	-8	-9	-1	-1	-2	7	-13	-10	8	25						"Equus Total Return, Inc."	EQS	0	0		0000-00-00	0	0	"Denos Kenneth I"	"10757 South River Front Parkway"	"Suite 125"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
