sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1316267	19	1792781	1	000162828022032235	"2022-12-19 17:17:02"	wf-form4_167148819766876.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	10000	2.8174	28174	A	37429	D		0	36	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Killion Theo"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316267	18	884217	5	000120919119049851	"2019-09-17 16:33:50"	doc4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	15000	4.64	69600	A	59754	D		0	34	0																	C		0	0000		"Tailored Brands Inc"	TLRD	5600	474908760		0004-01-30	56	g	"Killion Theo"	"6380 Rogerdale Rd."		Houston	TX	77072		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	40	1316267	12	902274	1	000090227415000070	"2015-03-10 14:33:34"	wf-form4_142601240446870.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Shares"	2015-03-10	P	0	1000	36.73	36730	A	1000	D		0	32767	6092	0	1	1	1	9	9	-7	-53	0	1	1	12	25	31	52	103	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Killion Theo"	"300 Madison Avenue"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
23	128	1316267	10	109156	1	000114036114022517	"2014-05-21 17:19:40"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	125000	0	0	A	234778	D		0	114	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036113036992	"2013-09-25 17:54:53"	doc1.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	25000	14.13	353250	A	155739	D		0	19	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036113035135	"2013-09-05 17:48:19"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	42900	12.8	549120	A	141227	D		0	44	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036113030087	"2013-08-02 13:56:21"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	41250	9.28	382800	A	110061	D		0	60	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036112041584	"2012-09-26 14:28:13"	doc1.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	25000	6	150000	A	80093	D		0	45	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036112041584	"2012-09-26 14:28:13"	doc1.xml	4	2012-09-24	0	1	0	000000000000000000	2	"Common Stock"	2012-09-24	P	0	4000	6.306	25224	A	80093	D		0	5	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036112039574	"2012-09-06 09:37:38"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	42900	5.79	248391	A	157706	D		0	37	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	14	109156	1	000114036109005844	"2009-03-03 19:10:44"	doc1.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	3000	1.14	3420	A	45500	D		0	7	1335	-2	0	0	-15	76	282	494	114	-17	-3	-40	-61	-83	-96	-94	-96	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	14	109156	1	000114036108026842	"2008-12-01 17:04:28"	doc1.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	2500	6.22	15550	A	42500	D		0	6	11279	-15	-4	-3	-16	-32	-66	-13	-5	-35	-42	-57	-63	-78	-72	-68	-81	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
