sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219533	3	1128928	147	000112760214028326	"2014-09-23 17:45:19"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	55687	11	612557	A	281630	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	25	17346	0	3	3	0	3	6	19	39	-2	-3	-4	-8	-13	-13	-13	41	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760214028326	"2014-09-23 17:45:19"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Common Stock"	2014-09-22	S	0	55687	18.265	1017125	D	281630	D	"By 401(k),By Spouse,By Spouse as Custodi"	1	-17	17346	0	3	3	0	3	6	19	39	-2	-3	-4	-8	-13	-13	-13	41	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760213031779	"2013-11-15 16:48:21"	form4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	60918	8.7	529987	A	274563	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	29	32767	1	-2	-2	-1	-3	-7	-5	-15	-1	-11	-9	3	1	0	75	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760213031779	"2013-11-15 16:48:21"	form4.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	60918	22.2901	1357868	D	274563	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	-18	32767	1	-2	-2	-1	-3	-7	-5	-15	-1	-11	-9	3	1	0	75	71	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760213007366	"2013-02-21 18:25:58"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	9270	0	0	A	183043	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	5	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760212020493	"2012-06-20 16:40:57"	form4.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock"	2012-06-18	M	0	111542	7.84224	874739	A	178667	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	166	32574	-1	-1	-1	-1	-9	-10	6	44	1	0	12	17	15	24	11	46	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760212020493	"2012-06-20 16:40:57"	form4.xml	4	2012-06-18	0	1	0	000000000000000000	2	"Common Stock"	2012-06-18	S	0	111542	23.0511	2571166	D	178667	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	-38	32574	-1	-1	-1	-1	-9	-10	6	44	1	0	12	17	15	24	11	46	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760212009340	"2012-03-02 17:38:05"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	5484	0	0	A	178667	D	"By 401(k),By Spouse,By Spouse as Custodi"	0	3	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760211007560	"2011-02-25 10:28:41"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	4240	0	0	A	117364	D	"By 401(k),By Spouse"	0	4	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760210004017	"2010-02-09 19:02:16"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	7320	24.24	177437	A	117009	D	"By 401(k),By Spouse"	0	7	32767	1	0	0	2	1	7	-4	5	-2	2	-2	3	4	3	7	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	3	1128928	147	000112760209002959	"2009-02-09 17:30:49"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	8730	0	0	A	113498	B		0	8	32767	1	-1	-1	1	-12	-6	4	7														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	1	1128928	147	000120919108009173	"2008-02-11 18:35:19"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	2370	0	0	A	109199	D	"By Spouse,By 401(k)"	0	2	32767	1	-2	-2	-1	-1	4	30	-1	0	11	11	2	18	28	27	39	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	1	1128928	147	000120919108002376	"2008-01-07 16:31:01"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	4740	0	0	A	107598	D	"By Spouse,By 401(k)"	0	5	29563	2	-2	-2	-5	6	5	21	4	-4	-10	-7	1	7	2	27	22	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	1	1128928	147	000120919107064685	"2007-11-16 16:48:16"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	60000	9.34	560400	A	106105	D	"By Spouse,By 401(k)"	0	130	22231	1	-1	-1	0	5	5	15	18	1	7	4	5	13	10	30	40						"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	1	1128928	147	000120919107064685	"2007-11-16 16:48:16"	doc4.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	60000	22.4792	1348752	D	106105	D	"By Spouse,By 401(k)"	0	-36	22231	1	-1	-1	0	5	5	15	18	1	7	4	5	13	10	30	40						"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219533	1	1128928	399	000120919105031713	"2005-06-13 19:51:14"	doc4.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	49050	9.47	464504	A	48712	D	"By 401(k),By Spouse"	0	-14520	32767	0	0	0	1	11	19	23	32	0	1	5	17	13	12	40	68	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Beaty Michael A"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
