sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1808765	3	1293818	1	000107997323000409	"2023-03-31 16:30:13"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	6434	0	0	A	12684	D		0	103	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808932	3	1293818	1	000107997323000408	"2023-03-31 16:30:12"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	12469	0	0	A	19969	D	"As custodian for minor child"	0	166	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808932	3	1293818	1	000107997323000290	"2023-03-06 17:15:18"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	3813	0	0	A	7500	D	"As custodian for minor son"	1	103	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	3	1293818	1	000107997323000288	"2023-03-06 17:13:35"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2188	0	0	A	6250	D		1	54	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	3	1293818	1	000107997322000215	"2022-03-04 11:03:58"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	21250	0	0	A	81250	D		0	35	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808932	3	1293818	1	000107997322000214	"2022-03-04 11:01:10"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	38750	0	0	A	73750	D	"As custodian for minor son"	0	111	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	3	1293818	1	000107997322000102	"2022-01-27 06:19:11"	ownership.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock"	2022-01-26	P	0	25000	0.85	21250	A	60000	D		0	71	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	4	1293818	1	000155335021001073	"2021-11-19 14:46:29"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Comon Stock"	2021-11-19	P	0	10000	1.5347	15347	A	35000	D		0	40	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc."	"9717 Key West Ave., Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808932	3	1293818	1	000155335021001066	"2021-11-19 08:48:50"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	10000	1.496	14960	A	35000	D	"As custodian for minor son"	0	40	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808765	3	1293818	1	000107997321000919	"2021-09-16 06:03:59"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	5000	3.07	15350	A	25000	D		0	25	0	0																					"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Bacher Johannes"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808932	3	1293818	1	000107997321000916	"2021-09-15 16:21:03"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	5000	3.08	15400	A	25000	D	"As custodian for minor son."	0	25	0																						"Opgen Inc"	OPGN	8071	61614015	DE	0004-12-31	80	i	"Schacht Oliver"	"C/O Opgen, Inc. 9717 Key West Ave."	"Suite 100"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
