sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1340242	10	854701	1	000134024215000008	"2015-11-09 20:31:02"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	13879	0	0	A	119725	D	"by Trust (Eric)"	1	13	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339796	7	854701	1	000133979615000009	"2015-11-09 20:26:20"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	13279	0	0	A	162117	D		1	9	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Chang Chaio"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	"VP,  GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1257760	6	854701	1	000125776015000008	"2015-11-09 20:23:16"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	15500	0	0	A	27637	D	"by Trust"	1	128	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Lee Jimmy Shueh Mien"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1354265	6	854701	1	000135426515000006	"2015-11-09 20:18:22"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	17255	0	0	A	98914	D		1	21	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Howarth Scott Daniel"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182408	6	854701	1	000118240815000004	"2015-11-09 20:15:31"	edgardoc.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	12503	0	0	A	64625	D		1	24	0																	C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Cobb John"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1340242	10	854701	1	000134024215000006	"2015-10-29 14:24:51"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	3750	0	0	A	111061	D	"by Trust (Eric)"	0	3	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Kong Yeu"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1257760	6	854701	1	000125776015000006	"2015-10-29 14:20:46"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	7500	0	0	A	17961	D	"by Trust"	0	72	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Lee Jimmy Shueh Mien"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339796	7	854701	1	000133979615000007	"2015-10-29 14:18:20"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	3750	0	0	A	148838	D		0	3	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Han Chang Chaio"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	"VP,  GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1354265	6	854701	1	000135426515000004	"2015-10-29 14:15:29"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	6250	0	0	A	88142	D		0	8	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Howarth Scott Daniel"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182408	6	854701	1	000118240815000002	"2015-10-29 14:10:24"	edgardoc.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	3750	0	0	A	56819	D		0	7	0	0																C		0	0000		"Integrated Silicon Solution Inc"	ISSI	3674	770199971	DE	0004-09-30	36	d	"Cobb John"	"1623 Buckeye Drive"		Milpitas	CA	95035		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
