sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1947221	2	1356090	4	000095010324005094	"2024-04-09 20:56:55"	dp209630_4-shah.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	117142	0	0	A	209746	D		0	126	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012772	"2023-08-25 19:01:56"	dp199183_4-shah.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	15480	0	0	A	133474	D		0	13	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012772	"2023-08-25 19:01:56"	dp199183_4-shah.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	5388	1.64	8836	D	133474	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012319	"2023-08-18 21:09:52"	dp198751_4-shah.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	15480	0	0	A	123382	D		0	14	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323012319	"2023-08-18 21:09:52"	dp198751_4-shah.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	5298	1.55	8212	D	123382	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323011946	"2023-08-11 19:29:28"	dp198383_4-shah.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	15480	0	0	A	113200	D		0	16	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323011946	"2023-08-11 19:29:28"	dp198383_4-shah.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	5429	1.21	6569	D	113200	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323011611	"2023-08-04 19:06:59"	dp198070_4-shah.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	15480	0	0	A	103149	D		0	18	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323011611	"2023-08-04 19:06:59"	dp198070_4-shah.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	5328	1.2	6394	D	103149	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	2	1356090	4	000095010323004827	"2023-03-28 21:12:03"	dp191373_4-shah.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	30960	0	0	A	92997	D		0	50	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1947221	1	1356090	4	000095010323001416	"2023-01-30 19:27:15"	dp187976_4-shah.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	9142	1.75	15999	A	62037	D		0	17	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Shah Rutul R"	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
