sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1578574	4	1043186	7	000143774924017422	"2024-05-17 14:00:18"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3564	4.1395	14753	A	25000	D		0	17	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1237636	30	1549922	1	000154992224000049	"2024-05-17 06:42:43"	wk-form4_1715942553.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2024-05-14	S	0	10000	34.03	340300	D	30239	I	"By Joint Spousal Trust"	0	-25	0	0																					"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024061260	"2024-05-16 18:27:54"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	f	34056	24.265	826369	D	5758843	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1627376	6	1423902	110	000142390224000040	"2024-05-16 16:02:04"	wk-form4_1715889711.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-05-15	P	0	1354	37.249	50430	A	130625	D		0	1	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760224015588	"2024-05-16 15:03:58"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	400	118	47200	D	3551	D		0	-10	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1740097	3	1692115	2	000169211524000086	"2024-05-14 18:37:34"	wk-form4_1715726229.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2625	76.5	200813	D	27196	D	"By 401(k)"	0	-9	0																						"Southwest Gas Holdings, Inc."	SWX	4923	813881866	DE	0004-12-31	49	e	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024059821	"2024-05-14 17:56:16"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	S	f	34781	24.3252	846056	D	5792899	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1659146	4	1389170	1	000095017024059647	"2024-05-14 16:30:50"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	20000	113.134	2262690	D	177928	I	"See Footnote"	0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Pryor D. Scott"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1281423	10	1389170	1	000095017024058702	"2024-05-13 16:30:11"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	3000	113.099	339297	D	28223	D		0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Redd Ershel C Jr"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	8	1389170	1	000095017024058700	"2024-05-13 16:30:09"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	4701	113.289	532573	D	544614	I	"See Footnote,By IRA"	0	-1	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Chung Paul W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1757747	2	107263	4	000010726324000064	"2024-05-10 11:12:00"	wk-form4_1715353911.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	38200	39.61	1513102	D	60410	D		0	-39	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Pickle Debbie L."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024057328	"2024-05-09 18:24:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	S	f	54848	24.9812	1370167	D	5827680	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1768999	2	1389170	1	000095017024057236	"2024-05-09 16:59:44"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	4875	112.775	549779	D	55044	D		1	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Boushka Julie H."	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015825	13	1389170	1	000095017024057077	"2024-05-09 16:30:22"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	7000	112.537	787761	D	94471	D		0	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1549797	12	1069533	1	000143774924015620	"2024-05-09 14:34:40"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	200	21.17	4234	A	102552	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1722782	4	1842022	2	000094787124000438	"2024-05-07 16:52:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	400	62.795	25118	A	44285	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1669602	3	1842022	2	000094787124000437	"2024-05-07 16:40:44"	ownership.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	0	2576	0	0	A	3076	D		0	515	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Archon Angela N"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760224014315	"2024-05-06 17:22:53"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	855	119.09	101822	A	3571	D	"By Retirement Savings Plan and Trust"	0	31	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693927	2	731802	1	000112760224014313	"2024-05-06 17:21:35"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3215	119.09	382874	A	23732	D	"By Retirement Savings Plan and Trust"	0	16	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Robbins J Matt"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1888751	1	731802	1	000112760224014311	"2024-05-06 17:20:10"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1600	119.09	190544	A	29009	D	"by Retirement Savings Plan"	0	6	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"McDill John S"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760224014307	"2024-05-06 17:17:44"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3215	119.09	382874	A	25232	D	"By Retirement Savings Plan and Trust"	0	15	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760224014304	"2024-05-06 17:16:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	4400	119.09	523996	A	50482	D	"By Retirement Savings Plan and Trust"	0	10	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760224014301	"2024-05-06 17:09:00"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	14290	119.09	1701796	A	98961	D	"By Retirement Savings Plan and Trust"	0	17	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801438	3	1069533	1	000143774924014514	"2024-05-03 09:53:51"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10	20.94	200	A	17619	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
