acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:00:18"	2023-05-26	rdgdoc.xml	162828023020111	0	0	1	1043186	"Stabilis Solutions, Inc."	4924	FL	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SLNG	1	4	1	6	P	A	4	3.7908	36564	138608	122432	43	D	0	1578574	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:02:04"	2024-05-15	wk-form4_1715889711.xml	142390224000040	1	0	1	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	6	2	7	P	A	4	34.0535	26154	890635	821310	3	D	0	1627376	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:30:06"	2024-05-10	ownership.xml	95017024058703	0	0	0	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	1	P	A	4	24.6600	10000	246600	13616	277	D	0	1779172	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:34:40"	2024-05-08	rdgdoc.xml	143774924015620	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	6	4	55	P	A	4	18.6550	13528	252365	354847	4	D	0	1238836	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:52:08"	2024-05-03	ownership.xml	94787124000438	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	6	2	9	P	A	4	49.1105	12556	616631	126735	11	D	0	1059354	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	8	3	8	P	A	4	21.0000	137150	2880150	137150		D	0	1431303	"Krummel Christopher A"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:00:06"	2024-03-18	ownership.xml	95017024033013	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	2	1	5	P	A	4	32.1543	93431	3004206	3701453	3	D	0	1304183	"McCarthy Kevin S"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 10:51:02"	2024-03-12	doc4.xml	112760224010060	0	0	1	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	11	6	15	P	A	4	17.0477	75580	1288462	324830	30	D	0	1189049	"Hogan Randall J"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:04:33"	2023-06-28	ownership.xml	166282323000012	0	0	0	1039684	"Oneok Inc /new/"	4923	OK	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	OKE	1	3	1	3	P	A	4	61.9487	32207	1995182	63417	103	D	0	1876146	"Smith Wayne Thomas"	"100 W. Fifth St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 17:17:41"	2024-02-13	wk-form4_1707949043.xml	150446124000010	0	0	1	1504461	"Ngl Energy Partners LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	NGL	1	2	1	2	P	A	4	4.8059	150000	720881	839870	22	D	0	1206714	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0														
