sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1837336	10	1784535	3	000141588922011359	"2022-11-14 17:15:04"	form4-11142022_101151.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	315000	1.0462	329553	A	1071995	D		0	42	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Neagle Matthew"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	10	1784535	2	000141588922009003	"2022-08-24 17:26:43"	form4-08242022_020831.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	100000	2.1976	219760	A	763825	D		0	15	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922003632	"2022-04-01 21:15:40"	form4a-04012022_060429.xml	4/A	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	125965	17.5638	2212423	D	317864	D		1	-28	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922003632	"2022-04-01 21:15:40"	form4a-04012022_060429.xml	4/A	2021-04-06	0	1	0	000000000000000000	2	"Common Stock"	2021-04-07	M	0	31799	2.38812	75940	A	317864	D		0	11	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922002856	"2022-03-10 19:58:39"	form4-03102022_040329.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	42862	2.02468	86782	A	432180	D		0	11	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001357	"2022-02-14 21:38:38"	form4a-02142022_060224.xml	4/A	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	2500	2.07	5175	A	258014	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001357	"2022-02-14 21:38:38"	form4a-02142022_060224.xml	4/A	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4000	18.46	73840	D	258014	D		0	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001356	"2022-02-14 21:37:17"	form4a-02142022_060254.xml	4/A	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	23000	3.18	73140	A	259514	D		0	10	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001356	"2022-02-14 21:37:17"	form4a-02142022_060254.xml	4/A	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	42934	22.9785	986558	D	259514	D		1	-14	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001355	"2022-02-14 21:35:17"	form4a-02142022_060202.xml	4/A	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	2000	3.18	6360	A	279448	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001355	"2022-02-14 21:35:17"	form4a-02142022_060202.xml	4/A	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	10000	21.5104	215104	D	279448	D		0	-3	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001354	"2022-02-14 21:33:46"	form4a-02142022_060229.xml	4/A	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	1000	3.3	3300	A	287448	D		0	0	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001354	"2022-02-14 21:33:46"	form4a-02142022_060229.xml	4/A	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	4800	19.4108	93172	D	287448	D		0	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001353	"2022-02-14 21:32:17"	form4a-02142022_060202.xml	4/A	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	6000	3.3	19800	A	291248	D		0	2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001353	"2022-02-14 21:32:17"	form4a-02142022_060202.xml	4/A	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	11500	19.49	224135	D	291248	D		0	-4	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001351	"2022-02-14 21:28:20"	form4a-02142022_060207.xml	4/A	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	12000	2.20921	26511	A	296748	D		0	4	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001351	"2022-02-14 21:28:20"	form4a-02142022_060207.xml	4/A	2021-07-06	0	1	0	000000000000000000	3	"Common Stock"	2021-07-06	S	0	24000	19.49	467760	D	296748	D		0	-7	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001350	"2022-02-14 21:26:54"	form4a-02142022_060233.xml	4/A	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	137965	17.5713	2424223	D	305898	D		1	-31	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001350	"2022-02-14 21:26:54"	form4a-02142022_060233.xml	4/A	2021-04-06	0	1	0	000000000000000000	2	"Common Stock"	2021-04-07	M	0	31799	2.38812	75940	A	305898	D		0	12	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921150494	"2021-12-16 16:01:08"	tm2134379-8_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	3000	16.43	49290	D	456739	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	4	1784535	2	000110465921148141	"2021-12-09 16:00:24"	tm2134379-2_4seq1.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	4500	3.03459	13656	A	465884	D		0	1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	4	1784535	2	000110465921148141	"2021-12-09 16:00:24"	tm2134379-2_4seq1.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	5500	18.8682	103775	D	465884	D		1	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
