sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1700996	5	25475	2	000002547520000132	"2020-08-10 15:01:36"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-06	P	0	15000	7.08606	106291	A	149788	D		1	11	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	5	25475	2	000002547520000087	"2020-05-29 16:25:23"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-05-29	P	0	4500	5.921	26645	A	15000	D		0	43	0																	C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	5	25475	2	000002547520000079	"2020-05-27 15:14:57"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-05-26	P	0	3500	5.9839	20944	A	10500	D		0	50	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	3	25475	2	000002547520000050	"2020-03-12 14:26:08"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-11	P	0	7000	6.55749	45902	A	7000	D		1	32767	0	0																C	B	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	EVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	2	25475	2	000002547518000151	"2018-08-17 17:13:31"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	P	0	12000	8.43328	101199	A	105117	D		1	13	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	2	25475	2	000002547518000087	"2018-03-15 15:07:06"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	P	0	16000	7.80554	124889	A	90517	D		1	21	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	1	25475	2	000002547517000210	"2017-12-18 16:00:18"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-15	P	0	1000	8.3829	8383	A	72011	D		0	1	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"1001 Summit Blvd, Ne"	Atlanta	GA	30319		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	1	25475	2	000002547517000188	"2017-08-28 16:27:08"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-24	P	0	20161	7.55224	152261	A	71011	D		1	40	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"1001 Summit Blvd, Ne"	Atlanta	GA	30319		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	1	25475	2	000002547517000186	"2017-08-24 14:58:27"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-22	P	0	8271	7.4839	61899	A	50850	D		0	19	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"1001 Summit Blvd, Ne"	Atlanta	GA	30319		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	1	25475	2	000002547517000180	"2017-08-21 16:50:27"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-18	P	0	20000	7.35565	147113	A	42579	D		1	89	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"1001 Summit Blvd, Ne"	Atlanta	GA	30319		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1700996	1	25475	2	000002547517000143	"2017-06-19 12:12:53"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-06-16	P	0	3500	7.6468	26764	A	22579	D		0	18	0	0																C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/o Crawford & Company"	"1001 Summit Blvd, Ne"	Atlanta	GA	30319		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
