sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1573233	4	822416	2	000112760220027618	"2020-10-28 16:46:22"	form4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	5000	41.489	207445	A	63313	D		0	9	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Sheldon Todd N"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"EVP, GC, Corp Sec'y"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	13	822416	2	000112760220001288	"2020-01-07 17:13:46"	form4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	385	38.759	14909	A	124624	I	"Bryce Blair 2007 Revocable Trust"	0	0	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"153 Otis Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1327043	7	822416	2	000112760218017439	"2018-05-14 21:28:46"	form4.xml	4	2018-05-10	0	0	0	000000000000000000	1	"Common Stock"	2018-05-11	P	0	3100	31.31	97061	A	51648	D		0	6	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Hawaux Andre J"	"1417 Scarlett Ridge Drive"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760216050974	"2016-05-04 11:34:04"	form4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	5479	18.1784	99599	A	100961	I	"Bryce Blair 2007 Revocable Trust"	0	6	32767	0	1	0	0	4	16	3		-2	-4	0	0	13	0	-5	0	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760216039173	"2016-02-02 18:48:54"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	6040	16.5287	99833	A	95482	I	"Bryce Blair 2007 Revocable Trust"	1	7	32767	-2	1	1	-2	10	14	33	35	3	3	2	-7	-8	-20	-18	-14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760215015589	"2015-04-30 11:23:25"	form4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	4925	20.28	99879	A	82238	D		0	6	32767	0	-3	-1	-2	-3	2	-8	-5	-1	-9	-11	-7	-3	3	10	-4	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1327043	7	822416	2	000112760215010297	"2015-03-05 13:56:39"	form4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	6000	21.8	130800	A	22866	D		0	36	32767	0	0	-4	-4	3	-12	-9	-17	-2	-2	-1	5	3	18	7	15	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Hawaux Andre J"	"1417 Scarlett Ridge Drive"		Pittsburgh	PA	15237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1223841	8	822416	2	000112760213024235	"2013-08-02 14:28:03"	form4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	20000	17.1108	342216	A	38914	D		0	106	32767	0	3	1	-6	-8	8	22	7	2	-13	-17	-11	-24	-19	45	144	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Folliard Thomas J"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760213023686	"2013-07-30 08:23:12"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	6140	16.3422	100341	A	69627	D		0	10	32767	0	-1	1	3	-5	11	20	14	-11	-14	-14	-23	-23	-22	64	125	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1327043	5	822416	2	000112760213023622	"2013-07-29 15:09:43"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	3000	16.6	49800	A	9180	D		0	49	32767	0	0	-1	6	-1	10	15	15	-15	-16	-9	-22	-23	-25	56	124	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Hawaux Andre J"	"One Conagra Drive"	"Ms 1-330"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1322996	3	822416	2	000112760212023604	"2012-08-02 16:50:08"	form4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	200	10.252	2050	A	355939	I	"In Name of Christopher Ellinghausen (Son"	0	0	32767	5	-1	-1	5	16	56	73	48	-8	0	2	16	7	41	77	31	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ellinghausen James R"	"100 Bloomfield Hills Parkway"	"Ste. 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Exec. VP-HR"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760211025511	"2011-09-19 16:24:55"	form4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	9175	4.38468	40229	A	41065	D		1	29	32767	-2	3	3	-7	-8	30	107	263	4	-3	0	-16	-38	-37	-46	-65	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231232	1	822416	2	000112760211025489	"2011-09-19 15:59:24"	form4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	10000	4.5	45000	A	195545	D		0	5	32767	0	-2	1	-9	-10	29	105	262	4	-3	0	-16	-38	-37	-46	-65	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"McCammon David N"	"1795 Rathmor Rd."		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760211025279	"2011-09-15 16:24:49"	form4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	13541	4.40445	59641	A	31890	D		1	74	32767	2	-1	-1	-3	-3	33	116	262	2	0	17	-27	-37	-36	-49	-65	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1237682	8	822416	2	000112760211025233	"2011-09-14 17:06:47"	form4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	23041	4.385	101035	A	67368	D		0	52	32767	2	2	2	3	0	42	115	259	-4	-7	19	-31	-41	-39	-51	-64	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Postl James J"	"700 Louisianna Street"	#2445	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
