sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1803124	2	822416	2	000112760224003573	"2024-02-06 16:19:51"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	2000	103.09	206180	D	14889	D		0	-12	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"O'Meara Brien P."	"3350 Peachtree Rd. Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1660756	5	822416	2	000112760223021995	"2023-08-04 15:36:32"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	4000	80.734	322936	D	5540	D		0	-42	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Snyder Lila"	"3001 Summer Street"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1355763	6	822416	2	000112760223013952	"2023-05-01 18:29:02"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	115102	66.898	7700094	D	177564	D		0	-39	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Oshaughnessy Robert"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550667	8	822416	2	000112760223013806	"2023-04-28 17:03:16"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	1	"Common Stock"	2023-04-27	S	0	98000	65.274	6396852	D	644653	D	"By 401(k) Plan"	0	-13	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Marshall Ryan"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1124167	8	822416	2	000112760223013803	"2023-04-28 16:59:10"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	15000	66.949	1004235	D	55886	D		0	-21	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1573233	5	822416	2	000112760223008653	"2023-03-03 15:39:54"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	15998	53.832	861204	D	82339	D		0	-16	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Sheldon Todd N"	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, GC, Corp Sec'y"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	5	822416	2	000112760223005367	"2023-02-15 16:44:20"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	29817	56.626	1688417	D	87428	D		0	-25	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1803124	2	822416	2	000112760223003448	"2023-02-03 17:59:49"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	3	"Common Stock"	2023-02-02	S	0	4924	60.003	295455	D	17308	D		0	-22	0																						"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"O'Meara Brien P."	"3350 Peachtree Rd. Ne"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1540688	5	822416	2	000112760222007256	"2022-03-01 14:35:40"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	15090	49.047	740119	D	82590	D		0	-15	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Chadwick John J."	"3350 Peachtree Road Northeast"	"Suite 1500"	Atlanta	GA	30326		0	1	0	0	"EVP, COO Ofcr"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1124167	8	822416	2	000112760221014897	"2021-05-03 15:10:22"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	1500	59.2903	88935	D	64881	D		0	-2	0	0																					"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
