sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1236956	9	1121484	4	000112148419000088	"2019-12-10 11:30:03"	wf-form4_157599538111455.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	7383	17.44	128760	D	38326	D		0	-16	0	0																C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Van Kleef William T"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760216069032	"2016-12-02 17:50:25"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-12-01	M	0	10000	26.75	267500	A	97296	D		0	11	32767	0	2	2	2	-1	-5			11	7	4	9	15	13	11	-21	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760216069032	"2016-12-02 17:50:25"	form4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2016-12-01	S	0	10000	40	400000	D	97296	D		0	-9	32767	0	2	2	2	-1	-5			11	7	4	9	15	13	11	-21	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760216038239	"2016-01-28 16:34:27"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2016-01-28	M	0	7366	22.55	166103	A	94137	D		0	8	32767	4	4	5	4	-4	21	14	32	3	8	-6	-6	-13	-15	-36	-51	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760216038239	"2016-01-28 16:34:27"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2016-01-28	S	0	7366	31.37	231071	D	94137	D		0	-7	32767	4	4	5	4	-4	21	14	32	3	8	-6	-6	-13	-15	-36	-51	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760215030446	"2015-11-05 17:11:15"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2015-11-05	M	0	22400	18.31	410144	A	94137	D		0	31	32767	0	-2	-2	-2	-10	-22	-5	0	6	10	4	18	12	-21	-29	-49	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000112760215030446	"2015-11-05 17:11:15"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Noble Energy, Inc. Common Stock"	2015-11-05	S	0	22400	37.99	850976	D	94137	D		0	-19	32767	0	-2	-2	-2	-10	-22	-5	0	6	10	4	18	12	-21	-29	-49	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000124636014002156	"2014-04-25 12:28:09"	form.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2014-04-23	S	f	10000	75	750000	D	92566	D		0	-10	32767	0	-3	-4	-5	-6	-4	-23	-32	0	6	5	12	15	3	34	63	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	7	72207	1	000124636014001426	"2014-02-25 16:49:08"	form.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2014-02-24	S	f	10000	70	700000	D	102566	D		0	-9	32767	-1	0	0	-1	-2	2	2	-27	4	4	12	7	-5	11	25	37	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1236956	4	1121484	4	000112148411000035	"2011-09-29 14:36:41"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	5000	54.5	272500	A	20366	D		0	33	32767	0	-1	-4	-1	38	39	47	51	4	-16	-16	-23	-31	-28	14	51	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Van Kleef William T"	"333 Clay Street, Suite 4620"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636011001389	"2011-02-25 14:50:08"	form.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2011-02-23	P	f	10000	87.945	879450	A	53583	D		1	23	32767	0	3	7	7	12	4	-3	22	-2	-2	-2	4	9	34	23	90	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636009002998	"2009-11-09 17:04:07"	form.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2009-11-06	P	f	10000	66.5	665000	A	41183	D		0	32	32767	4	1	1	-5	-6	8	0	25	1	0	-9	0	11	16	39	-6	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636008002947	"2008-11-07 10:22:40"	form.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2008-11-06	P	f	4800	48.5	232800	A	29624	D		0	19	32767	0	2	5	11	-4	15	20	39	-3	14	9	-18	-27	-49	-33	1	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636008002918	"2008-11-04 17:09:36"	form.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2008-11-03	P	f	5200	48.5	252200	A	24824	D		0	26	32767	8	-4	-5	-6	-13	-4	14	26	9	15	8	-17	-29	-47	-34	7	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636005002405	"2005-12-19 20:58:16"	form.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Noble Energy, Inc., Common Stock"	2005-12-16	P	f	5000	42.3748	211874	A	14800	D		0	51	32767	-1	1	1	0	5	-2	-11	20	-4	1	15	6	-8	8	40	89	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236956	8	72207	1	000124636005002286	"2005-12-12 16:14:40"	form.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Noble Energy, Inc., Common Stock"	2005-12-08	P	f	5000	42.25	211250	A	9800	D		0	104	32767	2	2	2	-2	0	-4	-15	23	3	13	12	5	-4	10	43	100	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Van Kleef William T"	"100 Glenborough Drive, Suite 100"		Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000029	"2005-02-17 17:20:13"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	82233	9.62627	791597	A	875488	D		0	10	32767	-3	2	2	5	5	13	50	83	4	10	12	18	17	48	101	555	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000029	"2005-02-17 17:20:13"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	S	0	82233	34.1182	2805640	D	875488	D		0	-9	32767	-3	2	2	5	5	13	50	83	4	10	12	18	17	48	101	555	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000028	"2005-02-17 16:28:44"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	1100	9	9900	A	957721	D		0	0	32767	-3	2	2	5	5	13	50	83	4	10	12	18	17	48	101	555	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1236956	1	50104	2	000124515605000028	"2005-02-17 16:28:44"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	1100	33.65	37015	D	957721	D		0	0	32767	-3	2	2	5	5	13	50	83	4	10	12	18	17	48	101	555	C		0	0000		"Tesoro Corp /new/"	TSO	2911	950862768	DE	0004-12-31	29	d	"Van Kleef William T"	"300 Concord Plaza Drive"		"San Antonio"	TX	78216		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
