acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:03:08"	2024-02-16	ownership.xml	197129224000002	1	0	1	1807893	"Standard Premium Finance Holdings, Inc."	6159	FL	24	45	h	61	6159	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Miscellaneous Business Credit Institution"	SPFX	45	101	38	254	P	A	4	2.4312	56987219	138546458	494912312	13	D	0	1855159	"Leavitt John"	"13590 Sw 134Th Ave #214"		Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:52:16"	2023-11-21	ownership.xml	196583523000002	1	0	1	1464790	"B. Riley Financial, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RILY	32	48	12	143	P	A	4	5.8575	45547155	266792632	509431579	10	D	0	1318558	"Labran Renee E"	"C/O B. Riley Financial, Inc.,"	"11100 Santa Monica Blvd., 8Th Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-02-02	primary_doc.xml	199631624000003	1	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	95	483	165	1082	P	A	4	19.3107	5182084	100069783	66862950	8	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2023-10-25	doc4.xml	170100423000005	1	0	1	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	30	129	54	281	P	A	4	11.1151	1220801	13569348	15902081	8	D	0	1966486	"Bobbora William"	"20202 Highway 59 North Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-02-13	doc4.xml	166427224000089	1	0	1	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	22	37	15	82	P	A	4	4.7390	5109622	24214588	103970835	5	D	0	1940145	"Torgeby Johan"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:27:13"	2024-03-05	doc4.xml	201048824000007	1	0	1	1676479	"Capstar Financial Holdings, Inc."	6022	TN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSTR	184	957	331	2652	P	A	4	19.0750	9039922	172436765	232403372	4	I	0	1520647	"Fowler Michael J"	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 10:52:20"	2024-05-15	primary_doc.xml	171810224000006	1	0	1	1599117	"Mentor Capital, Inc."	6799	DE	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	MNTR	8	18	5	498	P	A	4	0.0015	21121691859	31813949	646791969	-103	D	0	1440084	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 14:32:43"	2023-06-07	tm2314450-1_4seq1.xml	196465623000006	1	0	1	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	44	180	60	446	P	A	4	15.9275	1188411	18928475	19403957	7	D	0	1655252	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:46:18"	2024-05-17	doc4.xml	184906424000009	1	0	1	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	10	22	7	56	P	A	4	0.0343	453215950	15543401	488845088	1272	D	0	1404771	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:05:45"	2023-10-11	tm2311771-2_4seq1.xml	182912623006619	1	1	1	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	28	42	11	53	P	A	4	2.7062	39270205	106273092	82461540	91	I	0	1969322	"Chardan Monterey Investments LLC"	"C/O Monterey Bio Acquisition Corporation"	"17 State Street, 21St Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
