acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:21:57"	2024-05-16	rdgdoc.xml	143774924017542	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	4	0	15	P	A	4	15.8524	115959	1838233	598959	24	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:17"	2024-05-16	wk-form4_1709936590.xml	180528424000075	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	21	P	A	4	12.7791	11625	148557	700613	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:12:56"	2024-05-16	tm2330241-1_4seq1.xml	143774924017405	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	6	0	303	P	A	4	1512.1757	4622	6989276	2304618	0	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:45:04"	2024-05-16	form4-03152023_040359.xml	141588924013543	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	15	P	A	4	19.4030	20962	406726	610678	4	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:38:57"	2024-05-17	ownership.xml	190359624000333	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	23	P	A	4	2.3691	463467	1098021	10754174	5	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-17 16:16:56"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	65	P	A	4	18.3589	23243	426717	514228	5	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:06:16"	2023-05-12	section16.xml	177007723000005	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	14	P	A	4	49.1932	8356	411058	643761	1	D	0	1280417	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:29:19"	2024-05-15	form4-01192023_080156.xml	141588924013461	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	9	0	121	P	A	4	28.5022	141479	4032466	1116399	15	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:57:01"	2024-05-16	wf-form4_167907060495331.xml	84251724000098	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	102	P	A	4	21.0928	18602	392368	619317	3	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-17 13:34:07"	2024-05-15	rdgdoc.xml	143774924017417	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	18	P	A	4	10.9794	123431	1355196	45626069	0	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
