acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:05:51"	2024-04-05	wk-form4_1709936590.xml	188308524000052	1	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	16	25	11	52	P	A	4	8.8460	2280110	20169930	38583792	6	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:34:51"	2024-03-05	wk-form4_1715202434.xml	201048824000007	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	87	227	82	347	P	A	4	15.4005	1322113	20361265	64308469	2	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:20:14"	2024-05-20	rdgdoc.xml	143774924018006	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	13	28	17	43	P	A	4	11.0163	241016	2655106	1567215	18	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:39"	2024-02-29	wk-form4_1710514434.xml	198267224000004	1	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	37	84	28	137	P	A	4	21.8302	389243	8497267	22532373	2	D	0	1964518	"Barnwell Julian Forrest Jr."	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:12:34"	2024-02-22	wk-form4_1716401540.xml	172359624000061	1	0	1	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	20	40	15	47	P	A	4	25.8849	217335	5625685	3918910	6	D	0	1982651	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 10:21:10"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	12	5	84	P	A	4	0.1824	13583019	2478178	9911945	-370	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 20:22:28"	2024-05-06	ownership.xml	120919124005569	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	5	11	4	12	P	A	4	0.9083	2268283	2060303	20378211	13	M	0	1958484	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 12:15:49"	2024-05-17	wk-form4_1716221739.xml	184906424000009	1	0	1	934549	"Acacia Research Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ACTG	2	5	4	5	P	A	4	0.9696	348962	338354	4848191	8	D	0	1849064	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-08 16:05:45"	2024-02-23	ownership.xml	149315224007914	1	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	4	4	3	4	P	A	4	0.2695	27109500	7305635	32176068	535	D	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-08	ownership.xml	121390024031873	1	0	1	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	5	6	2	9	P	A	4	1.0377	3191726	3312129	11033876	41	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
