sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1324069	9	1289419	1	000106299324010733	"2024-05-17 20:24:09"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10866	300.83	3268820	D	15600113	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304471	18	1176948	2	000162828024024192	"2024-05-17 19:29:59"	wk-form4_1715988588.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	250000	148.027	37006688	D	1375000	I	"By Atticus Enterprises LLC"	1	-15	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000151	"2024-05-17 19:07:05"	wk-form4_1715987214.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	16667	18.2674	304463	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1188735	17	1529864	1	000095017024061979	"2024-05-17 18:00:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-15	S	f	1750	63.02	110285	D	10186	D		0	-15	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1614598	5	73124	1	000007312424000171	"2024-05-17 17:03:54"	wk-form4_1715979817.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	12000	87.09	1045080	D	79088	I	"By Trust,2023 GRAT,By Spouse's Trust"	0	-13	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	2023777	1	1883085	1	000162828024024124	"2024-05-17 16:53:58"	wk-form4_1715979222.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Ordinary Share"	2024-05-16	S	0	3155	11.9	37545	D	6854	D		0	-32	0																						"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000098	"2024-05-17 16:45:16"	wk-form4_1715978689.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8000	75.1787	601430	D	225898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1877183	2	717806	4	000095017024061752	"2024-05-17 16:38:59"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-16	S	f	1000	10.88	10880	D	3507	D		0	-22	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000114	"2024-05-17 16:22:29"	wk-form4_1715977310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	423567	2.16559	917272	D	3864651	I	"By The JLSSAA Trust"	1	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	8	1679788	1	000141588924013505	"2024-05-17 16:21:37"	form4-05172024_080514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	1144	215	245960	D	2544	D		0	-31	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
