sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751789	1	1750735	1	000110465924057092	"2024-05-03 18:05:29"	tm2413533-1_4seq1.xml	4	2024-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-02	P	0	3000	9.15	27450	A	359378	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000064	"2024-05-03 18:00:25"	wk-form4_1714773600.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-02	P	0	97	12.33	1196	A	699330	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359624000269	"2024-05-03 17:47:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	5000	2.51	12550	A	660189	I	"Cox Living Trust"	0	1	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579452	7	1412665	2	000141266524000072	"2024-05-03 17:38:37"	wk-form4_1714772306.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	P	0	2000	21.0839	42168	A	70474	I	"By IRA"	1	3	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1748049	1	1549966	1	000091957424002758	"2024-05-03 17:01:02"	ownership.xml	4/A	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	54	1586195	1	1493225	1	000149322524000087	"2024-05-03 16:35:09"	wk-form4_1714768490.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1290	8.89	11468	A	67682	D		0	2	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1343486	6	1521951	1	000106299324009330	"2024-05-03 16:13:45"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	175	34.3963	6019	A	10888	D	"By Trust"	0	2	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Sanders Carol P"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238708	7	740806	1	000137582024000012	"2024-05-03 15:59:05"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	200	16	3200	A	189149	D	"As Trustee of F&M Bank Corp. ESOP,Tradit"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1785665	2	716605	4	000117494724000666	"2024-05-03 15:41:57"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-05-03	P	0	500	18.6774	9339	A	35552	D		0	1	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723494	2	740806	1	000137582024000011	"2024-05-03 15:19:50"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	750	16	12000	A	5741	D		0	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
