acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 21:58:08"	2024-05-21	primary_doc.xml	161559424000023	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	6	0	8	S	D	4	15.3810	18653	286901	634574	3	D	0	1827841	"McGarry Mary Ann"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1718070513.xml	162828024027600	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	5	4	27	S	D	4	134.3897	3228002	433810288	12073603	36	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-06	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	2	S	D	4	10.8800	3200	34816	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-07	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	2	P	D	4	10.8800	3200	34816	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:33:46"	2024-06-10	primary_doc.xml	125385024000004	0	0	0	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	1	1	1	P	A	4	16.1500	6700	108205	397	-106	D	0	1253850	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 17:09:12"	2024-06-06	wk-form4_1718053745.xml	174882424000030	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	3	0	3	M	A	4	0.0000	16420	0	118721	16	D	0	1394923	"Paulson John"	"C/O Brightsphere Investment Group Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:04:36"	2024-06-10	doc4.xml	122520824006744	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	11	11	21	S	D	4	48.6903	1015364	49438423	10020714	11	D	0	1580075	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-10 17:03:05"	2024-05-17	wk-form4_1716239799.xml	187747624000003	1	0	1	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	5	5	7	M	A	4	0.0599	3790406	227137	44270043	9	M	0	1389893	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0														
"2024-06-10 17:01:45"	2024-06-07	ownership.xml	95017024071403	1	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	8	5	9	M	A	4	8.1870	42304	346344	397188	12	D	0	1543817	"Dozier Beverly J"	"3291 Us Highway 280"		Birmingham	AL	35243		0	1	0	0	"SVP,Secr,Ast Trs-FUSB;SVP-Bank"		0	0	0	0	0	0	1														
"2024-06-10 16:54:29"	2024-06-07	form4.xml	112760224018258	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	3	0	4	S	D	4	80.2133	5184	415826	144163	4	D	0	1270220	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:41:49"	2024-06-06	rdgdoc.xml	143774924019829	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	7	6	8	S	D	4	14.2553	14501	206716	256907	6	D	0	1871183	"Mize Sheree A."	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-06-10 16:40:58"	2024-06-06	form4-06102024_080654.xml	141588924016233	0	0	1	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	37.0185	270	9995	2020	15	I	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:38:41"	2024-06-06	form4-06102024_080637.xml	141588924016230	0	0	1	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	2	1	2	P	A	4	31.7449	16655	528712	65891	34	D	0	1786815	"Ellett Frank Russell"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:35:55"	2024-06-06	form4.xml	100888624000202	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	0	1	S	D	4	101.7300	1700	172941	16894	11	D	0	1417962	"Farrell Kathleen Anne"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:33:51"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	2	1	6	P	A	4	14.5149	33026	479370	659598	5	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 16:32:18"	2024-06-05	wk-form4_1718051529.xml	187758924000004	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	3	2	6	S	D	4	29.1678	323150	9425572	1567693	26	I	0	1613943	"Akins D Wayne Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Comm Banking Office"		0	0	0	0	0	0	1														
