acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:29:18"	2024-02-02	wf-form4_167883015930958.xml	199631624000003	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	95	479	165	1049	P	A	4	19.2038	5045903	96900714	65912451	8	D	0	1751825	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:23:37"	2024-02-16	rdgdoc.xml	197129224000002	1	0	1	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	44	99	38	244	P	A	4	2.4020	56662458	136104579	497512165	13	D	0	1713247	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2023-06-07	form4-05032023_050516.xml	196465623000006	1	0	1	1849867	"Catalyst Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLST	44	179	60	441	P	A	4	16.0965	1162750	18716237	19309115	6	D	0	1885818	"Kleiser Kirk E."	"C/O Catalyst Bancorp Inc"	"235 N Court St"	Opelousas	LA	70570		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:22:37"	2024-03-05	doc4.xml	201048824000007	1	0	1	1752036	"California Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CALB	184	944	326	2594	P	A	4	19.7915	8412042	166486889	231553963	4	I	0	1807463	"Shelton Steven E."	"1300 Clay Street, Suite 500"		Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 10:35:54"	2024-03-12	primary_doc.xml	171810224000004	1	0	1	1599117	"Mentor Capital, Inc."	6799	DE	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	MNTR	8	18	5	494	P	A	4	0.0015	21121687897	32403467	646764224	-103	D	0	1440084	"Carlile David G."	"10901 Bullrush Drive"		Venice	FL	34293		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:41"	2023-10-25	rdgdoc.xml	170100423000005	1	0	1	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	30	127	53	265	P	A	4	11.1251	1110445	12353801	15724695	8	D	0	1722126	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 17:23:12"	2023-11-21	tm239621-4_4seq1.xml	196583523000002	1	0	1	20520	"Frontier Communications Parent, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FYBR	33	46	10	146	P	A	4	6.1818	43678177	270008973	512632983	9	D	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2023-01-03	tm2311771-2_4seq1.xml	194541823000001	1	1	1	1860663	"Monterey Innovation Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	MTRY	31	49	14	60	P	A	4	2.8775	45683005	131452872	130437250	54	D	0	1969322	"Chardan Monterey Investments LLC"	"C/O Monterey Bio Acquisition Corporation"	"17 State Street, 21St Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-02-13	doc4.xml	166427224000089	1	0	1	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	22	37	15	82	P	A	4	4.7667	5105182	24334946	103957895	5	D	0	1940145	"Torgeby Johan"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2023-05-26	tm249291-2_4seq1.xml	184906423000010	1	0	1	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	10	22	7	54	P	A	4	0.0379	453318853	17170914	488676343	1282	D	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
