sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1882712	4	1807846	3	000121390024053090	"2024-06-14 20:00:40"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-13	S	0	7437	88.0143	654563	D	119482	D		0	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1564429	6	316709	2	000156442924000006	"2024-06-14 19:07:44"	wk-form4_1718406457.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	8164	75	612300	D	126079	M	"by Trust,by 401(k),by ESOP"	0	-6	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	75	1493922	2	1820566	2	000141588924017020	"2024-06-14 18:26:35"	form4-06142024_100629.xml	4	2024-06-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	19242	3.90397	75120	D	360987	D		1	-5	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	48	1511110	390	913760	1812	000091376024000114	"2024-06-14 17:25:52"	wk-form4_1718400346.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	5382	70.6298	380130	D	23078	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1527166	12	1906324	3	000149315224023905	"2024-06-14 17:02:14"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	208497	38.4584	8018460	D	12251686	I	"See footnotes"	1	-2	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000118	"2024-06-14 16:14:36"	wk-form4_1718396065.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3068	10.5481	32362	D	24585	I	LLC	1	-11	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000171	"2024-06-14 16:10:20"	wk-form4_1718395813.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	165351	1.99758	330301	D	2427275	I	"By The JLSSAA Trust"	1	-6	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	16	1819989	6	000095017024073637	"2024-06-14 16:06:36"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	65000	4.8529	315439	D	240829	D		0	-21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1811871	4	714310	1	000071431024000139	"2024-06-14 15:58:31"	wk-form4_1718395103.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock (IRA)"	2024-06-14	S	0	10000	6.57	65700	D	545249	D		0	-2	0	0																					"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1693139	1	39311	1	000003931124000058	"2024-06-14 14:30:05"	primary_doc.xml	4	2024-06-14	0	0	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	2400	23.6201	56688	D	10466	I	"By Spouse Trust"	0	-19	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Keller Christina"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1961768	1	916907	5	000141588924016826	"2024-06-14 13:53:05"	form4-06142024_050601.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	15000	41.7642	626462	D	282905	I	"By Young Partners,By IRA,By Revocable  T"	0	-5	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637524000093	"2024-06-14 10:19:40"	wk-form4_1718374773.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-06-13	S	0	3000	195.44	586320	D	7348	I	"by Trust,By Firm,by Partnership"	0	-29	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1441449	9	1818874	2	000095017024073334	"2024-06-14 07:41:20"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	19840073	6.78	134515695	D	0	I	"Held by QIA FIG Holding LLC"	0	-100	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024052567	"2024-06-13 20:00:15"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	28675	90.4013	2592256	D	232325	D		0	-11	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1361935	5	860413	4	000086041324000104	"2024-06-13 18:46:40"	wk-form4_1718318792.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	43902	25.5689	1122524	D	1021374	I	"See Footnote"	1	-4	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464380	5	1702750	1	000141588924016761	"2024-06-13 18:44:38"	form4-06132024_100635.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common stock"	2024-06-13	S	0	10000	22.642	226420	D	30691	D		0	-25	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	48	1511110	364	913760	1812	000091376024000112	"2024-06-13 18:05:31"	wk-form4a_1718316323.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1090	70.5	76845	D	28460	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1674372	2	1584207	3	000167437224000008	"2024-06-13 18:02:23"	wk-form4_1718316133.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-06-11	S	0	3000	48.1	144300	D	28147	D		0	-10	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1644258	2	1409970	3	000112760224018627	"2024-06-13 17:50:29"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	2677	8.7	23290	D	61466	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	55	1834672	2	1436425	3	000112760224018604	"2024-06-13 17:34:28"	form4.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1180	36.7271	43338	D	9448	D	"By 401(k) Plan,By ESOP"	0	-11	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1301733	8	1128361	13870	000095017024073080	"2024-06-13 16:33:27"	ownership.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	34400	10.1573	349411	D	3334059	I	"Various Trusts"	1	-1	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Koh Steven"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1752681	2	1675644	1	000167564424000116	"2024-06-13 16:29:22"	wk-form4_1718310554.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	8240	10.6527	87778	D	81217	D		1	-9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Dempsey B. Todd"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786773	1	1466026	1	000159396824000851	"2024-06-13 16:22:08"	primary_01.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	7858	22.0563	173319	D	6154	D		1	-56	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Spring Donald J."	"1201 Network Centre Drive"		Effingham	IL	62401		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1530997	5	1381668	1	000138166824000090	"2024-06-13 16:16:37"	wk-form4_1718309786.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	8703	12.4639	108474	D	98043	D	"BY ESOP,By 401(k)"	1	-8	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Weil Meredith S"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1234619	7	860413	4	000149315224023650	"2024-06-13 11:54:01"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	312261	25.5688	7984146	D	727439	I	"See Footnote"	1	-30	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Julie A"	"Po Box 7113"		Billings	MT	59103		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	3	350852	2	000035085224000063	"2024-06-13 10:45:04"	primary_doc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	78	41.2	3214	D	42823	I	"Estate of Beatrice Newsom,By ESOP,By 401"	0	0	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1807574	4	1807846	3	000121390024052199	"2024-06-12 20:14:23"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	1018	81.71	83181	D	22206	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Torossian Mark"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1610279	5	1796022	2	000179602224000057	"2024-06-12 19:54:04"	wk-form4_1718236435.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	27500	44.34	1219350	D	0	D		0	-100	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610279	5	1796022	2	000179602224000056	"2024-06-12 19:53:12"	wk-form4a_1718236383.xml	4/A	2021-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-27	S	0	35000	43.6309	1527082	D	27500	D		1	-56	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Mitchell Steven R"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1888940	5	1591956	4	000106299324012524	"2024-06-12 18:57:21"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	120000	1.198	143760	D	429687	D		0	-22	0																						"Sphere 3D Corp."	ANY	6199	981220792		0004-12-31	61	h	"Trompeter Patricia"	"C/O Sphere 3D Corp.  243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1325149	15	1265131	5	000156218024004999	"2024-06-12 17:57:27"	primarydocument.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	3776	29.91	112940	D	572136	I	"By Wife"	0	-1	0																						"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012522	"2024-06-12 17:54:48"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	964630	4.29425	4142361	D	115145728	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1821978	3	1796022	2	000179602224000055	"2024-06-12 17:19:17"	wk-form4_1718227149.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	92965	45.0954	4192297	D	4356407	I	"By Trust,By Cresta Capital, LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Keck Thomas"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1832808	2	1647639	1	000162828024027855	"2024-06-12 16:59:47"	wk-form4_1718225980.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1000	24	24000	D	379398	D		0	0	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1506560	10	701347	1	000112760224018458	"2024-06-12 16:43:08"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3333	20.21	67360	D	193239	I	"Co-Trustee of Hines & Ngo 2000 Family Tr"	0	-2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1229672	11	1841408	3	000095017224000349	"2024-06-12 16:33:27"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	15702	35.9254	564101	D	22063	D		1	-42	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Pope Michael W"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1855007	1	1571949	2	000095017024072492	"2024-06-12 16:30:04"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	750	133.5	100125	D	17326	D		0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Gardiner Warren"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1851492	1	1679788	1	000167978824000114	"2024-06-12 16:28:09"	wk-form4_1718224080.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	23075	248.081	5724469	D	526	I	"By The Brian Armstrong Living Trust"	0	-98	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1511110	324	913760	1812	000091376024000110	"2024-06-12 16:26:58"	wk-form4_1718224009.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1420	72.0331	102287	D	28460	D		0	-5	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000113	"2024-06-12 16:24:35"	wk-form4_1718223865.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2348	10.4877	24625	D	27653	I	LLC	1	-8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1825006	3	1818502	3	000090514824001692	"2024-06-12 16:20:45"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	32488	3.1417	102068	D	72893	D		0	-31	0																						"Oppfi Inc."	OPFI	6199	851648122		0004-12-31	61	h	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1752375	3	1675644	1	000167564424000112	"2024-06-12 16:17:43"	wk-form4_1718223455.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1200	10.8333	13000	D	31501	D		1	-4	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000102	"2024-06-12 16:17:18"	wk-form4_1718223427.xml	4	2024-06-10	0	0	0	000000000000000000	2	"Common Stock"	2024-06-10	S	0	4065	20.8421	84723	D	133232	I	"By ESOP,Family member's trust"	1	-3	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000169	"2024-06-12 16:11:21"	wk-form4_1718223074.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	310264	1.95683	607133	D	2592626	I	"By The JLSSAA Trust"	1	-11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	77	1491492	5	1405495	8	000162828024027817	"2024-06-12 16:10:56"	wk-form4_1718223047.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	750	115.28	86460	D	12202	D		0	-6	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1813526	2	1405495	8	000162828024027815	"2024-06-12 16:10:42"	wk-form4_1718223034.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	1781	115.28	205314	D	3887	D		0	-31	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Armaly Samir"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
