acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 20:00:40"	2024-06-13	ownership.xml	121390024053090	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	20	S	D	4	60.8361	299210	18202759	1480905	25	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-14 19:07:44"	2024-05-20	wk-form4_1717116239.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	15	7	52	S	D	4	73.3676	2164642	158814663	104102162	2	I	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-06-14 18:26:35"	2024-06-12	doc4.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	4	2	29	S	D	4	1.3437	1343216	1804942	10824971	14	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1718051183.xml	91376024000114	1	1	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	10	4	39	S	D	4	72.7064	217924	15844466	1772977	14	D	0	1511110	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	1	S	D	4	38.4584	208497	8018460	12251686	2	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:14:36"	2024-06-12	wk-form4_1717448815.xml	167564424000118	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	11	4	49	S	D	4	12.1755	413122	5029977	1577746	35	I	0	1543033	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:10:20"	2024-06-12	wk-form4_1715977310.xml	183163124000171	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	81	S	D	4	2.0905	4541210	9493218	10638660	74	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:36"	2024-06-10	ownership.xml	106299324012522	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	9	S	D	4	3.2407	13968851	45268606	192581556	8	I	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 15:58:31"	2024-06-14	wk-form4_1700166069.xml	71431024000139	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	7	S	D	4	8.6249	257166	2218021	858267	43	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-06-14 14:30:05"	2024-06-14	primary_doc.xml	3931124000058	1	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	3	2	6	S	D	4	23.0658	9600	221432	91184	12	I	0	1693139	"Keller Christina"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0														
