sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1882712	4	1807846	3	000121390024053090	"2024-06-14 20:00:40"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	3750	8.4	31500	A	119482	D		0	3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882712	4	1807846	3	000121390024053090	"2024-06-14 20:00:40"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-13	S	0	7437	88.0143	654563	D	119482	D		0	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	48	1564429	6	316709	2	000156442924000006	"2024-06-14 19:07:44"	wk-form4_1718406457.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8164	52.05	424936	A	126079	M	"by Trust,by 401(k),by ESOP"	0	7	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1564429	6	316709	2	000156442924000006	"2024-06-14 19:07:44"	wk-form4_1718406457.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	8164	75	612300	D	126079	M	"by Trust,by 401(k),by ESOP"	0	-6	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1469094	5	717806	4	000095017024073870	"2024-06-14 18:27:19"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-06-13	M	f	1500	8.1	12150	A	12558	D	"By Spouse"	0	14	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"McPhearson John Lee"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	75	1493922	2	1820566	2	000141588924017020	"2024-06-14 18:26:35"	form4-06142024_100629.xml	4	2024-06-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	19242	3.90397	75120	D	360987	D		1	-5	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	53	1194036	5	717806	4	000095017024073869	"2024-06-14 18:25:27"	ownership.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-06-13	M	f	1500	8.1	12150	A	5686	D		0	36	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Meigs Jack W"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000093	"2024-06-14 18:02:43"	wk-form4_1718402556.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A common stock"	2024-06-13	P	0	591	14.6601	8664	A	704888	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	48	1511110	390	913760	1812	000091376024000114	"2024-06-14 17:25:52"	wk-form4_1718400346.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	5382	70.6298	380130	D	23078	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1912997	1	1828588	1	000161996424000033	"2024-06-14 17:08:53"	primary_doc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	1000	16.48	16480	A	39646	D		1	3	0																						"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Okun Philip A"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848183	1	1077428	2	000107742824000140	"2024-06-14 17:04:46"	wk-form4_1718399077.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	205	0	0	A	16366	D		0	1	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Storms Timothy J"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1527166	12	1906324	3	000149315224023905	"2024-06-14 17:02:14"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	208497	38.4584	8018460	D	12251686	I	"See footnotes"	1	-2	0																						"Quidelortho Corp"	QDEL	6282	874496285	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	54	1565806	2	1500375	2	000143774924020365	"2024-06-14 16:53:01"	rdgdoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1350	9.46	12771	A	33116	D	"By 401(k) Plan.,By ESOP"	0	4	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Jones Mary L"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP Retail, COO*"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1539738	2	1500375	2	000143774924020360	"2024-06-14 16:50:09"	rdgdoc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	5000	9.46	47300	A	22758	D		0	28	0																						"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Trawick Thomas Steen Jr"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1569147	1	740971	2	000089706924001394	"2024-06-14 16:32:10"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	83169	14.7989	1230810	A	720861	I	"See footnotes"	0	13	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1543033	2	1675644	1	000167564424000118	"2024-06-14 16:14:36"	wk-form4_1718396065.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3068	10.5481	32362	D	24585	I	LLC	1	-11	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wiltse Steven M"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1889339	2	70858	1	000112760224018698	"2024-06-14 16:14:11"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	50000	0	0	A	127911	I	"Revocable Trust"	0	64	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Boland Darrin Steve"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1781050	1	1769663	1	000143774924020340	"2024-06-14 16:12:18"	rdgdoc.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	4500	10.41	46845	A	14650	I	"By IRA"	0	44	0																						"Pioneer Bancorp, Inc./md"	PBFS	6036	834274253		0004-06-30	60	h	"Mahoney Shaun"	"652 Albany Shaker Road"		Albany	NY	12211		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000171	"2024-06-14 16:10:20"	wk-form4_1718395813.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	165351	1.99758	330301	D	2427275	I	"By The JLSSAA Trust"	1	-6	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	16	1819989	6	000095017024073637	"2024-06-14 16:06:36"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	65000	4.8529	315439	D	240829	D		0	-21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1811871	4	714310	1	000071431024000139	"2024-06-14 15:58:31"	wk-form4_1718395103.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock (IRA)"	2024-06-14	S	0	10000	6.57	65700	D	545249	D		0	-2	0	0																					"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1751608	1	1493225	1	000149322524000117	"2024-06-14 14:33:22"	wk-form4_1718389995.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	1000	7.79	7790	A	60748	I	"Roth IRA,401(k),ESOP"	0	2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1693139	1	39311	1	000003931124000058	"2024-06-14 14:30:05"	primary_doc.xml	4	2024-06-14	0	0	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	2400	23.6201	56688	D	10466	I	"By Spouse Trust"	0	-19	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Keller Christina"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	2007759	1	1493225	1	000149322524000116	"2024-06-14 14:26:54"	wk-form4_1718389607.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	10000	7.9221	79221	A	14057	D		0	246	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Kulkarni Rachana A"	"581 Main St."	"Suit 810"	Woodbridge	NY	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774924020309	"2024-06-14 14:26:20"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	110	16.74	1841	A	63927	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509167	2	1006830	5	000143774924020308	"2024-06-14 14:20:02"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	439	16.93	7427	A	16814	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Goris Bradley"	"3075 South Union Ave"		Alliance	OH	44601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1193016	4	1006830	5	000143774924020306	"2024-06-14 14:11:24"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	349	16.93	5905	A	9260	D		0	4	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1961768	1	916907	5	000141588924016826	"2024-06-14 13:53:05"	form4-06142024_050601.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	15000	41.7642	626462	D	282905	I	"By Young Partners,By IRA,By Revocable  T"	0	-5	0	0																					"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000141	"2024-06-14 13:50:28"	wk-form4_1718387420.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	30715	6.4825	199110	A	8121844	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1625020	16	890066	1	000111635424000017	"2024-06-14 12:41:31"	primary_doc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	541	3.75	2029	A	4141	D		0	15	0	0																					"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1915471	2	1071236	3	000191547124000004	"2024-06-14 12:39:25"	wk-form4_1718383137.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	2000	46.23	92460	A	31680	M	"By RBC Nexgen, LLC, for which Mr. Crowel"	1	7	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Crowell Michael D."	"1412 Centre Court"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672608	1	1466026	1	000159396824000857	"2024-06-14 12:35:50"	primary_01.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	2290	21.8	49922	A	24245	I	"Jeffrey M. McDonnell Revocable Trust UA"	0	10	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDonnell Jeffrey M"	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1586195	1	1493225	1	000149322524000114	"2024-06-14 10:57:04"	wk-form4_1718377016.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	10000	8.1564	81564	A	77682	D		0	15	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637524000093	"2024-06-14 10:19:40"	wk-form4_1718374773.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-06-13	S	0	3000	195.44	586320	D	7348	I	"by Trust,By Firm,by Partnership"	0	-29	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	78	1704171	1	893739	2	000170417124000006	"2024-06-14 08:45:54"	wk-form4_1718369145.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	1000	3.74	3740	A	45465	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	45	1441449	9	1818874	2	000095017024073334	"2024-06-14 07:41:20"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	19840073	6.78	134515695	D	0	I	"Held by QIA FIG Holding LLC"	0	-100	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024052567	"2024-06-13 20:00:15"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	28675	90.4013	2592256	D	232325	D		0	-11	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1361935	5	860413	4	000086041324000104	"2024-06-13 18:46:40"	wk-form4_1718318792.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	43902	25.5689	1122524	D	1021374	I	"See Footnote"	1	-4	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464380	5	1702750	1	000141588924016761	"2024-06-13 18:44:38"	form4-06132024_100635.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common stock"	2024-06-13	M	0	10000	11.18	111800	A	30691	D		0	48	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464380	5	1702750	1	000141588924016761	"2024-06-13 18:44:38"	form4-06132024_100635.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common stock"	2024-06-13	S	0	10000	22.642	226420	D	30691	D		0	-25	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	48	1511110	364	913760	1812	000091376024000112	"2024-06-13 18:05:31"	wk-form4a_1718316323.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1090	70.5	76845	D	28460	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1674372	2	1584207	3	000167437224000008	"2024-06-13 18:02:23"	wk-form4_1718316133.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-06-11	S	0	3000	48.1	144300	D	28147	D		0	-10	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000096	"2024-06-13 18:00:15"	wk-form4_1718316008.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	8255	7.2	59436	A	1079667	I	Tr	0	1	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1644258	2	1409970	3	000112760224018627	"2024-06-13 17:50:29"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	2677	8.7	23290	D	61466	D		0	-4	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	52	1866135	3	723188	4	000112760224018610	"2024-06-13 17:37:51"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	1000	43.52	43520	A	21756	D	"By 401(k) Plan"	0	5	0																						"Community Financial System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1834672	2	1436425	3	000112760224018604	"2024-06-13 17:34:28"	form4.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1180	36.7271	43338	D	9448	D	"By 401(k) Plan,By ESOP"	0	-11	0																						"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
