sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	75	1493922	2	1820566	2	000141588924013405	"2024-05-16 21:15:17"	form4-05172024_010507.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	485	4.04849	1964	D	433732	D		1	0	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	48	1842248	1	895421	3	000162828024023886	"2024-05-16 21:04:32"	wk-form4_1715907859.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6954	99.6064	692663	D	46274	D		0	-13	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000020	"2024-05-16 20:24:40"	wk-form4_1715905468.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	123425	77.4512	9559410	D	98742319	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	80000	0.95625	76500	A	893596	D		0	10	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	80000	29.516	2361282	D	893596	D		0	-8	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1752507	3	1028918	2	000102891824000096	"2024-05-16 18:44:18"	wk-form4_1715899448.xml	4	2024-05-15	0	0	0	000000000000000000	0	"PPBI Common Stock"	2024-05-15	S	0	4668	23.593	110132	D	31259	D		0	-13	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1459346	10	946647	7	000110465924062648	"2024-05-16 18:10:00"	tm2414772-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	S	0	1500	21.19	31785	D	93498	I	"By Hileman Family Trust Investment Agenc"	0	-2	0																						"Premier Financial Corp"	PFC	6022	341803915	OH	0004-12-31	60	h	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024061243	"2024-05-16 18:00:06"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-14	M	f	20000	23.96	479200	A	461439	D		0	5	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024061243	"2024-05-16 18:00:06"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock, par value $0.00001 per share"	2024-05-14	S	f	20000	62.7268	1254536	D	461439	D		0	-4	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1811072	3	1756701	2	000143774924017342	"2024-05-16 17:25:01"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	9062	6.52	59084	D	56232	D		0	-14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217648	15	1756701	2	000143774924017341	"2024-05-16 17:24:19"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	225000	8.5	1912500	D	26499	M	"By IRA,By Daughter's IRA"	0	-89	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Samuel Andrew S"	"3045 Market Street"		"Camp Hill"	PA	17011		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017340	"2024-05-16 17:21:10"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1626673	3	1756701	2	000143774924017339	"2024-05-16 17:20:28"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	225000	8.5	1912500	A	1814313	I	"By Trust,By Spouse,By Partnership,By Com"	0	14	0																						"Linkbancorp, Inc."	LNKB	6022	825130531	PA	0004-12-31	60	h	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	2017476	1	109380	5	000010938024000109	"2024-05-16 17:19:04"	wk-form4_1715894328.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	358	44.8333	16050	D	1681	D		0	-18	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1529239	4	1914605	1	000143774924017335	"2024-05-16 17:16:49"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1799	12.158	21872	A	113516	I	"By IRA,By Spouse's IRA,By ESOP"	1	2	0																						"Ecb Bancorp, Inc. /Md/"	ECBK	6036	0	MD	0004-12-31	60	h	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
