sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1525020	6	1032033	1	000162828024026574	"2024-06-04 16:24:48"	wk-form4_1717532679.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	11702	21.3107	249378	A	23518	D		0	99	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Blackley Richard Scott"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000006	"2024-06-04 16:11:15"	primary_doc.xml	4/A	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	1	13.5	14	A	524265	I	"By Spouse IRA,By IRA,As PUGTMA for Grand"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000016	"2024-06-04 16:05:13"	wk-form4_1717531502.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5402	15.0871	81500	A	1491107	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1496082	4	1157647	305	000106299324011761	"2024-06-04 16:02:44"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	1495	6.72	10046	A	69696	I	"by 401(K) Plan,by Trust,by ESOP,By Son"	0	2	0																						"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1727262	1	763563	1	000076356324000062	"2024-06-04 15:36:22"	wk-form4_1717529773.xml	4	2024-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-04	P	0	151	43.28	6535	A	9274	I	"By Qualified Plan"	0	2	0	0																					"Chemung Financial Corp"	CHMG	6022	161237038	NY	0004-12-31	60	h	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1742689	3	1538263	1	000153826324000049	"2024-06-04 13:44:06"	wk-form4_1717523038.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	P	0	545	27.6	15042	A	1763	D		0	45	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019138	"2024-06-04 12:53:31"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	3	598.4	1795	A	1085034	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924019135	"2024-06-04 12:25:36"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-06-03	P	0	850	15.6	13260	A	14385	I	"By IBW Holdings, LLC,By LTW Holdings, LL"	0	6	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1910485	1	1849466	2	000143774924019121	"2024-06-04 10:14:41"	rdgdoc.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	7001	14.33	100324	A	68258	D		0	11	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000005	"2024-06-04 09:26:32"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	300	13.4	4020	A	525094	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1406840	3	909108	2	000140684024000004	"2024-06-04 09:24:41"	wk-form4_1717507473.xml	4	2024-06-03	0	0	0	000000000000000000	0	Common	2024-06-03	P	0	500	150	75000	A	8387	D		0	6	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000131	"2024-06-03 19:37:27"	wk-form4_1717457838.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	50000	1.8	90000	A	903120	I	"The Frank D. and Donna M. Martell Family"	0	6	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000086	"2024-06-03 17:57:41"	wk-form4_1717451854.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	252	7.25	1827	A	1065323	I	Tr	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1204872	5	1367859	1058	000136785924000072	"2024-06-03 17:30:21"	wk-form4_1717450212.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-31	P	0	12	11.64	140	A	62645	I	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Broucek James S"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001272	"2024-06-03 17:09:25"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	100	25.65	2565	A	597179	I	"See footnotes"	0	0	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	2008003	1	1847360	1	000143774924019044	"2024-06-03 16:31:27"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	97	7.3	708	A	1097	D		0	10	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924019041	"2024-06-03 16:29:31"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-30	P	0	18	15.55	280	A	8362	I	"By JRWIV Holdings, LLC"	0	0	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1984058	1	1847360	1	000143774924019039	"2024-06-03 16:27:40"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	2000	7.47494	14950	A	2000	I	"By IRA"	0	32767	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	48	1185533	53	1958140	3	000080724924000064	"2024-06-03 16:22:57"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-31	P	0	500	41.4	20700	A	125150	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1244290	11	1015328	1	000101532824000154	"2024-06-03 16:21:08"	wk-form4_1717445972.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preferred Stock"	2024-05-31	P	0	1197	24.6354	29489	A	218056	M	"by Spouse,by 401(k) Plan"	0	1	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, SENIOR ADVISOR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1785665	3	716605	4	000117494724000787	"2024-06-03 15:15:29"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-06-03	P	0	600	19.9151	11949	A	36152	D		0	2	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1654961	6	1074902	1	000107490224000085	"2024-06-03 15:11:43"	wk-form4_1717441893.xml	4	2024-06-03	0	0	0	000000000000000000	0	"LCNB Corp. Common Stock"	2024-06-03	P	0	1000	13.85	13850	A	80190	I	"by IRA,by ESOP"	0	1	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924019013	"2024-06-03 14:47:19"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	200	21.4	4280	A	3589	D		0	6	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1932599	2	714712	1	000193259924000013	"2024-06-03 11:48:21"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	100	12.01	1201	A	7280	D		0	1	0	0																					"Juniata Valley Financial Corp"	JUVF	6022	232235254	PA	0004-12-31	60	h	"Wolf Michael W."	"218 Bridge Street"	"Po Box 66"	Mifflintown	PA	17059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018974	"2024-06-03 11:29:47"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	3	616.93	1851	A	1085031	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	53	1026081	20	1505732	1	000150573224000108	"2024-06-03 09:55:58"	wk-form4_1717422949.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	63	25.43	1602	A	734423	D	"By Seidman and Associates, L.L.C.,By Sei"	0	0	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000083	"2024-05-31 18:03:08"	wk-form4_1717192979.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-31	P	0	317	13.8	4375	A	702497	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	76	1305975	17	1796022	2	000179602224000043	"2024-05-31 17:52:16"	wk-form4_1717192328.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	22500	44.29	996525	A	45853	D		0	96	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265124000024	"2024-05-31 16:50:51"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	297	20.65	6133	A	6415	D		0	5	0																						"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1966486	1	1781730	1	000095017024067392	"2024-05-31 16:45:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	4484	21.2928	95477	A	41803	M	"By IRA,By ESOP"	0	12	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001262	"2024-05-31 16:19:57"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	20446	25.8132	527777	A	597079	I	"See footnotes"	1	4	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	1538372	17	12239	7	000121390024048446	"2024-05-31 16:05:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	4640	2.36256	10962	A	339394	D	"By Rollover IRA"	1	1	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1856536	9	12239	7	000121390024048444	"2024-05-31 16:05:27"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	5000	2.2	11000	A	1522397	I	"By Mr. Wool's SEP-IRA,By Ms. Yu's Pensio"	0	0	0																						"Dominari Holdings Inc."	DOMH	6211	520849320	DE	0004-12-31	62	h	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760224017106	"2024-05-31 15:27:13"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	3	"Common Shares"	2024-05-30	P	0	62	24.1327	1500	A	8258	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939167	3	34782	1	000003478224000062	"2024-05-31 14:49:57"	wk-form4_1717181389.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	49.65	49650	A	48542	D		0	2	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1773450	1	1074902	1	000107490224000081	"2024-05-31 11:08:26"	wk-form4_1717168099.xml	4	2024-05-29	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-05-29	P	0	1000	13.8282	13828	A	24707	D		0	4	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018844	"2024-05-31 10:52:20"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	3	615.86	1848	A	1085028	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	52	1652746	3	726854	1	000072685424000148	"2024-05-31 10:49:42"	wk-form4_1717166973.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	400	102.105	40842	A	500	I	"by James M.  Parsons IRA"	0	400	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774924018842	"2024-05-31 10:48:44"	rdgdoc.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-29	P	0	1600	11.96	19136	A	6000	D		0	36	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523145	8	1050441	1	000105044124000092	"2024-05-31 09:11:12"	wk-form4_1717161064.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	1000	17.032	17032	A	20000	D		0	5	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	17	890066	4	000111635424000013	"2024-05-31 09:06:55"	primary_doc.xml	4/A	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	0	0	0	A	3100	D		0	0	0	0																					"Glen Burnie Bancorp"	JANL	6022	521782444	MD	0004-12-31	60	h	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1980234	1	1141688	4	000149315224022047	"2024-05-30 21:20:05"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	4232	19.25	81466	A	4727	D		0	855	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000084	"2024-05-30 18:00:14"	wk-form4_1717106404.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	3659	7.25	26528	A	2131561	M	Trust,Tr	1	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000127	"2024-05-30 17:45:18"	wk-form4_1717105508.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	P	0	86639	1.78604	154741	A	853120	I	"The Frank D. and Donna M. Martell Family"	1	11	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924014899	"2024-05-30 17:20:37"	form4-05302024_090532.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	400	16.8	6720	A	611648	I	"See footnote,Shares owned by spouse"	0	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024066672	"2024-05-30 16:30:14"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	1000	30.25	30250	A	697694	D	"Trustee of Martin Tuchman Revocable Trus"	0	0	0																						"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
