acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	7	2	16	P	A	4	10.8033	126881	1370728	396258	47	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:05:00"	2024-05-10	wf-form4_167477577596185.xml	107742824000120	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	4	1	44	P	A	4	35.8966	289110	10378074	541496	115	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:58:51"	2024-05-10	rdgdoc.xml	143774924016690	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	3	3	6	P	A	4	11.2861	33548	378627	201151	20	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-14 16:27:56"	2024-05-03	wf-form4_168366719843815.xml	175073524000044	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	8	2	25	P	A	4	10.3740	68416	709751	1225289	6	D	0	1751826	"Hollin Edward J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:15:17"	2023-08-07	doc4.xml	120919123044994	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	3	P	A	4	16.8614	7400	124774	157452	5	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:05:25"	2024-05-10	form4-03152023_040359.xml	141588924013120	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	14	P	A	4	19.4376	20662	401620	610378	4	M	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	2	1	2	P	A	4	14.4677	2600	37616	197675	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	4	1	13	P	A	4	26.1816	4698	123001	231738	2	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:21:34"	2024-02-29	wk-form4_1709934720.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	25	P	A	4	19.9491	76275	1521620	884269	9	D	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:15:39"	2024-05-14	wk-form4_1715373223.xml	196433324000228	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	7	1	28	P	A	4	52.6101	46113	2426011	735114	7	I	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	doc4.xml	143774924016526	1	0	1	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	6	3	18	P	A	4	24.4521	10003	244594	143563	7	D	0	1393152	"Skidmore William J"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:05:32"	2024-05-13	rdgdoc.xml	143774924016487	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	7	1	56	P	A	4	15.4948	80929	1253975	888325	10	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:35:48"	2023-12-29	ownership.xml	120919123059977	0	0	1	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	8	3	40	P	A	4	37.8341	20709	783506	172097	14	I	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 10:12:06"	2024-05-13	primary_doc.xml	143774924016405	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	6	0	301	P	A	4	1523.8114	4645	7078104	2304519	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422eldn_05092023.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	2	P	A	4	0.0000	3906869	0	220460	-106	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 14:38:27"	2023-03-14	wk-form4_1695332275.xml	156761923005163	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	5	1	23	P	A	4	7.1150	78726	560134	3413861	2	D	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	1	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	6	3	28	P	A	4	20.7277	22128	458662	541100	4	D	0	1875543	"Deleon Rafael E"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:02:24"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	14	3	45	P	A	4	17.6168	10316	181735	930271	1	D	0	1884683	"Kauders A Eric Jr"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, Trust"		0	0	0	0	0	0	1														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	2	0	3	P	A	4	6.4849	823100	5337747	4131963	25	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:23:37"	2024-05-09	wk-form4_1709936590.xml	180528424000071	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	19	P	A	4	12.6957	10996	139602	699984	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wf-form4_168321743596487.xml	104978224000026	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	9	3	16	P	A	4	10.7660	94900	1021689	658226	17	I	0	1241232	"Hackett John A"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	5	0	46	P	A	4	19.9404	10714	213641	72545	17	D	0	1781710	"Schoener Timothy E"	"90-92 Main Street"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:36:46"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	0	19	P	A	4	30.4549	74550	2270414	775076	11	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 18:29:59"	2024-05-06	ownership.xml	149315224018529	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	7	2	31	P	A	4	20.7683	29184	606103	631572	5	D	0	1979615	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:41"	2024-05-08	rdgdoc.xml	143774924015678	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	20	P	A	4	13.9962	119387	1670964	491504	32	I	0	1722126	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	10.8717	45767	497565	167575	38	D	0	1240866	"Scanlon Richard M"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:19:21"	2024-05-07	section16.xml	165495424005873	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	11	3	44	P	A	4	17.9832	26211	471358	72292	57	D	0	1956841	"Delhaie Leslie"	"4811 Us Route 5"		Derby	VT	05829		0	1	0	0	"EVP, COIO"		0	0	0	0	0	0	1														
"2024-05-09 13:49:47"	2023-11-01	doc4a.xml	120919123054298	0	0	1	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	5	2	10	P	A	4/A	17.1518	18126	310894	205701	10	I	0	1941388	"Weaks Nathan E"	"1514 County Road 4-1"		Swanton	OH	43558		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-05-09 12:49:57"	2024-05-08	wf-form4_168302929572350.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	5	1	14	P	A	4	26.2121	14195	372081	148734	11	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 10:10:08"	2024-05-07	ownership.xml	190359624000283	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	21	P	A	4	2.3456	432105	1013544	10734742	4	I	0	1291662	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2023-11-08	form4.xml	120919123054849	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	3	1	11	P	A	4	26.6496	245561	6544097	1150922	27	D	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	2	0	8	P	A	4	114.2929	6141	701873	59799	11	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	10	4	20	P	A	4	19.6873	24112	474699	233070	12	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	3	2	7	P	A	4	25.5936	153478	3928060	3004710	5	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 10:44:05"	2024-05-07	primary_doc.xml	93905724000097	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	21.3214	28	597	36015	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 09:50:06"	2024-05-07	doc4.xml	120919124005566	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	36	P	A	4	29.3064	92662	2715589	1733010	6	I	0	1356117	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	3	2	4	P	A	4	31.3738	1391	43641	30966	5	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-07 16:38:02"	2024-05-06	form4-02072024_070207.xml	141588924012473	0	0	0	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	2	0	3	P	A	4	15.1105	3050	46087	53590	6	D	0	1829064	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:21:42"	2024-05-03	form4-02142023_030207.xml	141588924012464	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	10	0	26	P	A	4	34.7536	15829	550114	108315	17	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:00:37"	2024-05-01	ownership.xml	169853124000001	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	6	1	26	P	A	4	36.0199	89692	3230697	794807	13	D	0	1228774	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1698351061.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	5	0	10	P	A	4	9.9450	32744	325638	279558	13	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:08:39"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	62	P	A	4	28.2984	15301	432994	118819	15	D	0	1663763	"Henry Timothy G"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 13:51:33"	2024-05-06	rdgdoc.xml	143774924015035	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	17	P	A	4	10.9254	117906	1288167	45620544	0	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 12:52:08"	2023-02-13	rdgdoc.xml	143774924014997	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	8	1	29	P	A	4	24.8306	29340	728530	817040	4	D	0	1442259	"Barton Don"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:10:19"	2023-05-09	wf-form4_167485042668101.xml	150199323000008	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	2	0	7	P	A	4	18.8693	9607	181277	27017	55	D	0	1377274	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:37:07"	2024-05-06	wf-form4_168294716017712.xml	136785924000063	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	7	2	21	P	A	4	9.7182	12141	117989	315172	4	I	0	1717677	"Felber Francis E"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:05:00"	2024-02-02	primary_doc.xml	199631624000003	0	0	0	763907	"First United Corp/md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FUNC	1	5	2	36	P	A	4	17.8764	6215	111102	161306	4	D	0	1347919	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-08182023_090815.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	8	2	19	P	A	4	4.7711	65921	314517	411847	19	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	16	P	A	4	18.6413	13760	256504	1234318	1	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	4	P	A	4	15.0866	5495	82901	66016	9	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 13:37:32"	2023-03-14	rdgdoc.xml	156761923005074	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	7	3	35	P	A	4	7.7706	82993	644909	386203	27	D	0	1799763	"Goldberg Steven M."	"819 Teaneck Rd"		Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	3	1	3	P	A	4	39.1240	2500	97810	34940	8	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:22:01"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	14	6	63	P	A	4	18.4832	22243	411122	513228	5	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
