acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:21:57"	2024-03-05	rdgdoc.xml	201048824000007	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	92	241	84	371	P	A	4	16.5041	1334654	22027256	76629762	2	I	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:17"	2024-02-16	wk-form4_1709936590.xml	197129224000002	1	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	17	25	12	52	P	A	4	7.7856	2630062	20476621	39077989	7	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:12:56"	2024-05-15	tm2414890-1_4seq1.xml	171810224000006	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	12	5	87	P	A	4	0.0061	464833060	2854913	642686469	261	D	0	1334785	"Cook Donald G"	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:55:32"	2024-02-29	wk-form4_1715373223.xml	198267224000004	1	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	36	87	27	139	P	A	4	19.2346	372531	7165479	22783470	2	D	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:34:40"	2024-05-06	ownership.xml	120919124005569	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	5	11	3	12	P	A	4	0.8756	2170683	1900603	19862791	12	M	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	11	22	12	37	P	A	4	10.9939	232443	2555456	1420724	20	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 16:10:53"	2024-02-22	wk-form4_1710189578.xml	172359624000061	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	20	38	14	51	P	A	4	26.1278	214531	5605229	3571922	6	D	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-08 16:05:45"	2024-02-23	ownership.xml	149315224007914	1	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	4	4	3	4	P	A	4	0.2695	27109500	7305635	32176068	535	D	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-08	ownership.xml	121390024031873	1	0	1	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	5	6	2	9	P	A	4	1.0377	3191726	3312129	11033876	41	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
