sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1569147	1	842518	1	000089706924001312	"2024-06-05 17:11:44"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	7800	25.9595	202484	A	604979	I	"See footnotes"	0	1	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	740971	2	000089706924001310	"2024-06-05 17:08:36"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	6869	14.8621	102088	A	633889	I	"See footnotes"	1	1	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1966486	1	1781730	1	000095017024069395	"2024-06-05 16:51:48"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	f	1500	20.18	30270	A	43337	D	"By ESOP,By IRA"	0	4	0																						"Third Coast Bancshares, Inc."	TCBX	6036	462135597	TX	0004-12-31	60	h	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1889438	3	1841408	3	000095017224000329	"2024-06-05 16:36:21"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	P	0	850	37.67	32020	A	250442	D		0	0	0																						"Dave Inc./De"	DAVE	6199	0		0004-12-31	61	h	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000092	"2024-06-05 16:29:09"	wk-form4_1717619342.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	707	7.25	5126	A	1066869	I	Tr	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1672818	2	1471265	1	000147126524000084	"2024-06-05 16:17:01"	wk-form4_1717618611.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-06-05	P	0	12000	10.6805	128166	A	61899	D	Spouse	0	24	0																						"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Paup Mark A"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1366763	10	1015328	1	000101532824000156	"2024-06-05 16:12:36"	wk-form4_1717618348.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	600	94.61	56766	A	600	D		0	32767	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Smith Gregory A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	75	1955076	1	1946021	1	000192998024000249	"2024-06-05 16:00:11"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Ordinary Share"	2024-05-13	P	f	1000	0	0	A	9000	D		0	13	0																						"Horizon Space Acquisition I Corp."	HSPO	6770	0	E9	0004-12-31	67	h	"Colon Angel"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924019313	"2024-06-05 14:15:36"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-06-04	P	0	1000	15.5	15500	A	19585	I	"By JRWIV Holdings, LLC,By GSW Holdings, "	0	5	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1958484	2	1838615	3	000162828024026808	"2024-06-05 14:12:24"	wk-form4_1717611137.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	P	0	47373	4.8648	230460	A	623110	D	"See FN,See    FN,See  FN"	0	8	0	0																					"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024069195	"2024-06-05 13:56:25"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	f	650	38.45	24993	A	58583	M	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019296	"2024-06-05 11:13:05"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	3	585.56	1757	A	1085037	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024026773	"2024-06-05 10:19:29"	wk-form4_1717597159.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	605	10.878	6581	A	61675	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964518	1	1964333	1	000196433324000266	"2024-06-05 10:12:21"	wk-form4_1717596733.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	1000	48.488	48488	A	362823	I	"Trustee for Barnwell Charitable Lead Tru"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Barnwell Julian Forrest Jr."	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	2018992	1	842517	3	000084251724000113	"2024-06-05 09:25:14"	wk-form4_1717593905.xml	4	2024-06-03	0	0	0	000000000000000000	0	common	2024-06-03	P	0	112	17.84	2000	A	171	D		0	192	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000112	"2024-06-05 09:25:01"	wk-form4_1717593893.xml	4	2024-06-03	0	0	0	000000000000000000	0	common	2024-06-03	P	0	22	17.84	400	A	27892	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000110	"2024-06-05 09:24:36"	wk-form4_1717593865.xml	4	2024-06-03	0	0	0	000000000000000000	0	common	2024-06-03	P	0	28	17.84	500	A	8487	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000108	"2024-06-05 09:24:06"	wk-form4_1717593838.xml	4	2024-06-03	0	0	0	000000000000000000	0	common	2024-06-03	P	0	28	17.84	500	A	869	D		0	3	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1966223	1	1127371	3	000162828024026654	"2024-06-04 17:36:13"	wk-form4_1717536964.xml	4	2024-05-30	0	0	0	000000000000000000	1	"CWBC - Common Stock"	2024-05-31	P	0	56	15.633	875	A	14626	D		0	0	0																						"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Avrett Shannon R"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893153	1	1127371	3	000162828024026648	"2024-06-04 17:32:25"	wk-form4_1717536737.xml	4	2024-05-30	0	0	0	000000000000000000	1	"CWBC - Common Stock"	2024-05-31	P	0	103	15.633	1610	A	11343	D		0	1	0																						"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Cagle Dawn M"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	3	000162828024026646	"2024-06-04 17:30:13"	wk-form4_1717536605.xml	4	2024-05-30	0	0	0	000000000000000000	1	"CWBC - Common Stock"	2024-05-31	P	0	93	15.633	1454	A	18199	D		0	1	0																						"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1729941	3	1127371	3	000162828024026631	"2024-06-04 17:20:11"	wk-form4_1717536003.xml	4	2024-05-31	0	0	0	000000000000000000	0	"CWBC - Common Stock"	2024-05-31	P	0	128	15.633	2001	A	49951	D		0	0	0																						"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Kim James J"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000088	"2024-06-04 17:10:28"	wk-form4_1717535421.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	839	7.25	6083	A	1066162	I	Tr	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1525020	6	1032033	1	000162828024026574	"2024-06-04 16:24:48"	wk-form4_1717532679.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	11702	21.3107	249378	A	23518	D		0	99	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Blackley Richard Scott"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000006	"2024-06-04 16:11:15"	primary_doc.xml	4/A	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	1	13.5	14	A	524265	I	"By Spouse IRA,By IRA,As PUGTMA for Grand"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000016	"2024-06-04 16:05:13"	wk-form4_1717531502.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	5402	15.0871	81500	A	1491107	I	"By Family Trust"	1	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1496082	4	1157647	305	000106299324011761	"2024-06-04 16:02:44"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	1495	6.72	10046	A	69696	I	"by 401(K) Plan,by Trust,by ESOP,By Son"	0	2	0																						"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1727262	1	763563	1	000076356324000062	"2024-06-04 15:36:22"	wk-form4_1717529773.xml	4	2024-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-04	P	0	151	43.28	6535	A	9274	I	"By Qualified Plan"	0	2	0	0																					"Chemung Financial Corp"	CHMG	6022	161237038	NY	0004-12-31	60	h	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1742689	3	1538263	1	000153826324000049	"2024-06-04 13:44:06"	wk-form4_1717523038.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	P	0	545	27.6	15042	A	1763	D		0	45	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019138	"2024-06-04 12:53:31"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	3	598.4	1795	A	1085034	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924019135	"2024-06-04 12:25:36"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-06-03	P	0	850	15.6	13260	A	14385	I	"By IBW Holdings, LLC,By LTW Holdings, LL"	0	6	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1910485	1	1849466	2	000143774924019121	"2024-06-04 10:14:41"	rdgdoc.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	7001	14.33	100324	A	68258	D		0	11	0	0																					"Texas Community Bancshares, Inc."	TCBS	6036	862760335		0004-12-31	60	h	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000005	"2024-06-04 09:26:32"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	300	13.4	4020	A	525094	I	"By IRA,By Spouse IRA,As PUGTMA for Grand"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1406840	3	909108	2	000140684024000004	"2024-06-04 09:24:41"	wk-form4_1717507473.xml	4	2024-06-03	0	0	0	000000000000000000	0	Common	2024-06-03	P	0	500	150	75000	A	8387	D		0	6	0	0																					"Diamond Hill Investment Group Inc"	DHIL	6282	650190407	OH	0004-12-31	62	h	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000131	"2024-06-03 19:37:27"	wk-form4_1717457838.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	P	0	50000	1.8	90000	A	903120	I	"The Frank D. and Donna M. Martell Family"	0	6	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000086	"2024-06-03 17:57:41"	wk-form4_1717451854.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	252	7.25	1827	A	1065323	I	Tr	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1204872	5	1367859	1058	000136785924000072	"2024-06-03 17:30:21"	wk-form4_1717450212.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-31	P	0	12	11.64	140	A	62645	I	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Broucek James S"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001272	"2024-06-03 17:09:25"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	100	25.65	2565	A	597179	I	"See footnotes"	0	0	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	2008003	1	1847360	1	000143774924019044	"2024-06-03 16:31:27"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	97	7.3	708	A	1097	D		0	10	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924019041	"2024-06-03 16:29:31"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-30	P	0	18	15.55	280	A	8362	I	"By JRWIV Holdings, LLC"	0	0	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1984058	1	1847360	1	000143774924019039	"2024-06-03 16:27:40"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	2000	7.47494	14950	A	2000	I	"By IRA"	0	32767	0																						"1895 Bancorp of Wisconsin, Inc. /Md/"	BCOW	6036	0	MD	0004-12-31	60	h	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	48	1185533	53	1958140	3	000080724924000064	"2024-06-03 16:22:57"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-31	P	0	500	41.4	20700	A	125150	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	1244290	11	1015328	1	000101532824000154	"2024-06-03 16:21:08"	wk-form4_1717445972.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Depositary Shares of Series E Preferred Stock"	2024-05-31	P	0	1197	24.6354	29489	A	218056	M	"by Spouse,by 401(k) Plan"	0	1	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, SENIOR ADVISOR"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1785665	3	716605	4	000117494724000787	"2024-06-03 15:15:29"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-06-03	P	0	600	19.9151	11949	A	36152	D		0	2	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1654961	6	1074902	1	000107490224000085	"2024-06-03 15:11:43"	wk-form4_1717441893.xml	4	2024-06-03	0	0	0	000000000000000000	0	"LCNB Corp. Common Stock"	2024-06-03	P	0	1000	13.85	13850	A	80190	I	"by IRA,by ESOP"	0	1	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924019013	"2024-06-03 14:47:19"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	200	21.4	4280	A	3589	D		0	6	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
