acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 19:48:48"	2024-05-23	ownership.xml	168316824003859	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	1	S	D	4	8.1880	5680	46508	229212	3	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:32:49"	2024-05-15	wk-form4_1709593801.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	12	S	D	4	27.2364	218493	5950959	12278013	2	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-28 18:35:53"	2024-05-24	ownership.xml	168316824003855	1	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	4	2	4	S	D	4	48.7766	13802	673214	11831	-700	D	0	1442082	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	0	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:37:10"	2024-05-23	form4.xml	106299324011368	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	2	1	16	S	D	4	300.4188	165789	49806137	15768681	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	5	5	7	S	D	4	36.0265	30137	1085730	789949	4	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 16:11:38"	2024-05-23	wk-form4_1710343333.xml	71431024000127	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	3	S	D	4	7.8913	91166	719421	847281	12	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-05-24 18:57:09"	2024-05-22	form4.xml	112760224016617	0	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	5	5	8	S	D	4	88.8456	128572	11423062	1777316	8	I	0	1544302	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	2	2	2	S	D	4	43.4678	12593	547390	56192	29	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
