acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:02:43"	2024-06-13	wk-form4_1710970862.xml	180528424000093	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	26	P	A	4	13.2587	13825	183302	704888	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:08:53"	2024-06-13	primary_doc.xml	161996424000033	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	0	2	P	A	4	16.3675	2000	32735	39646	5	D	0	1912997	"Okun Philip A"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:32:10"	2024-06-13	form4.xml	89706924001394	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	2	1	0	11	P	A	4	18.2384	168198	3067660	1325840	15	I	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:12:18"	2024-06-13	rdgdoc.xml	143774924020340	1	0	0	1769663	"Pioneer Bancorp, Inc./md"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBFS	1	1	0	1	P	A	4	10.4100	4500	46845	14650	44	I	0	1781050	"Mahoney Shaun"	"652 Albany Shaker Road"		Albany	NY	12211		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 14:33:22"	2024-06-13	wk-form4_1718389995.xml	149322524000117	0	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	1	1	P	A	4	7.7900	1000	7790	60748	2	I	0	1751608	"Fasanella David"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 14:26:54"	2024-06-13	wk-form4_1718389607.xml	149322524000116	0	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	7.9221	10000	79221	14057	246	D	0	2007759	"Kulkarni Rachana A"	"581 Main St."	"Suit 810"	Woodbridge	NY	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 14:26:20"	2024-06-14	rdgdoc.xml	143774924020309	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	4	P	A	4	16.7342	711	11898	63927	1	D	0	1401124	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-14 14:20:02"	2024-06-14	rdgdoc.xml	143774924020308	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	1	P	A	4	16.9180	439	7427	16814	3	D	0	1509167	"Goris Bradley"	"3075 South Union Ave"		Alliance	OH	44601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 14:11:24"	2024-06-14	rdgdoc.xml	143774924020306	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	1	P	A	4	16.9198	349	5905	9260	4	D	0	1193016	"Paden Frank L"	"8454 Hitchcock Rd"		Boardman	OH	44512		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:50:28"	2024-06-14	wk-form4_1714989714.xml	181887424000141	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	4	P	A	4	6.8004	117250	797343	8121844	1	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 12:41:31"	2024-06-12	primary_doc.xml	111635424000017	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	8	P	A	4	4.7745	3641	17384	4141	728	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-06-14 12:39:25"	2024-06-12	wk-form4_1717682769.xml	191547124000004	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	0	2	P	A	4	46.0150	4000	184060	31680	14	M	0	1915471	"Crowell Michael D."	"1412 Centre Court"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 12:35:50"	2024-06-13	primary_01.xml	159396824000857	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	0	1	P	A	4	21.8000	2290	49922	24245	10	I	0	1672608	"McDonnell Jeffrey M"	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:57:04"	2024-06-12	wk-form4_1714768490.xml	149322524000114	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	2	P	A	4	8.2402	11290	93032	77682	17	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 08:45:54"	2024-06-13	wk-form4_1716900332.xml	170417124000006	0	0	0	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	2	P	A	4	3.7800	2000	7560	45465	5	D	0	1704171	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0														
"2024-06-13 18:00:15"	2024-06-11	wk-form4_1710882793.xml	113754724000096	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	10	P	A	4	7.2457	29392	212966	2131561	1	I	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:37:51"	2024-06-13	form4.xml	112760224018610	0	0	0	723188	"Community Financial System, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBU	1	1	1	1	P	A	4	43.5200	1000	43520	21756	5	D	0	1866135	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 16:21:51"	2024-06-11	wk-form4_1718310103.xml	162828024028062	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	0	1	P	A	4	18.9900	6000	113940	39920	18	I	0	1789519	"Burwell Eric E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:37:28"	2024-06-03	wk-form4_1716408329.xml	196433324000272	0	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	1	0	4	P	A	4	48.9658	10000	489658	366823	3	I	0	1964518	"Barnwell Julian Forrest Jr."	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:36:20"	2024-06-12	wk-form4_1718307369.xml	149322524000110	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	8.0993	15000	121490	306113	5	I	0	1222008	"Catino Annette"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:18:52"	2024-06-12	wk-form4_1718306320.xml	149322524000108	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	8.1400	10000	81400	267731	4	D	0	1586204	"Patafio Frank P."	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 15:08:48"	2024-06-11	wk-form4_1718305715.xml	149322524000106	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	1	1	P	A	4	7.5600	11061	83621	581533	2	D	0	1409460	"Klein Steven M"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-13 12:04:50"	2024-06-12	rdgdoc.xml	143774924020162	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	16	P	A	4	15.3662	22106	339686	292743	8	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 08:16:17"	2024-06-11	ownership.xml	95017024072698	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	1	P	A	4	38.4514	350	13458	41460	1	M	0	1202391	"Baker Robert K"	"91 N Clay St"		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:59:24"	2024-06-06	fp0088748-1_4.xml	139834424011642	0	0	0	1000045	"Nicholas Financial Inc"	6153	FL	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	NICK	1	1	0	1	P	A	4	0.0000	3077	0	2442471	0	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 18:42:33"	2024-06-10	wk-form4_1714672436.xml	105044124000096	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	2	P	A	4	17.5215	2000	35043	21177	10	D	0	1292826	"Saltzman Paul"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-12 17:58:43"	2024-06-11	form4-05012024_040504.xml	141588924016542	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	10	P	A	4	16.9789	8451	143489	612948	1	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:42:09"	2024-06-11	rdgdoc.xml	143774924020113	1	0	1	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	3	P	A	4	8.4754	455000	3856300	1846613	33	D	0	1626673	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:47:51"	2024-06-11	tm2417089-1_4seq1.xml	110465924070891	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	1	1	P	A	4	39.2990	1000	39299	21433	5	D	0	2000276	"Dougherty Daniel F"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 16:29:17"	2024-06-11	wk-form4_1714591919.xml	105044124000094	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	3	P	A	4	17.6738	3559	62901	20987	20	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 16:25:10"	2024-06-10	wk-form4_1715947275.xml	128913424000021	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	4	P	A	4	3.8429	29784	114456	759982	4	D	0	1289134	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-12 16:19:03"	2024-06-10	form4-06102024_080654.xml	141588924016503	0	0	1	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	2	P	A	4	36.5027	547	19967	2297	31	I	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:11:34"	2024-06-10	wk-form4_1718223086.xml	71431024000137	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	1	0	1	P	A	4	6.7399	742	5001	33329	2	D	0	1830502	"Williams Sidney S"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:59:53"	2024-06-11	wk-form4_1718222383.xml	149322524000104	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	7.5225	6500	48896	205001	3	D	0	1409453	"Connors John P Jr"	"581 Main Street"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:42:01"	2024-06-11	wk-form4_1718221313.xml	149322524000102	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	1	1	P	A	4	7.5500	1000	7550	112093	1	D	0	1565566	"Jacobs William R."	"581 Main Street"	"Suite 810"	Woodbridge	NJ	07095		0	1	0	0	"EVP, PAO"		0	0	0	0	0	0	1														
"2024-06-12 13:43:08"	2024-06-11	rdgdoc.xml	143774924020057	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	2	P	A	4	16.4650	400	6586	7637	6	D	0	1709425	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-06-12 13:33:08"	2024-06-11	rdgdoc.xml	143774924020055	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	1	P	A	4	16.4240	250	4106	4844	5	D	0	1849698	"L'Italien Shawna"	"617 Bricker Farms Lane"		Salem	OH	44460		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:50:19"	2024-06-10	wk-form4_1716571196.xml	150573224000128	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	3	P	A	4	24.3124	573	13931	6834	9	I	0	1968428	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:49:03"	2024-06-10	wk-form4_1716570914.xml	150573224000126	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	3	P	A	4	24.3217	690	16782	44703	2	I	0	1650466	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:46:56"	2024-06-10	wk-form4_1716570841.xml	150573224000124	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	5	P	A	4	24.5211	6532	160172	735016	1	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:45:36"	2024-06-10	wk-form4_1716571098.xml	150573224000122	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	3	P	A	4	24.3402	241	5866	256398	0	I	0	1607538	"Drexler Blake S"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:44:26"	2024-06-10	wk-form4_1716570989.xml	150573224000120	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	3	P	A	4	24.3199	1163	28284	73240	2	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 09:58:50"	2024-06-11	primary_doc.xml	146463124000007	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	7	P	A	4	13.5460	1381	18707	525135	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-12 08:24:57"	2024-06-11	ownership.xml	95017024072259	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	0	1	P	A	4	11.8701	485	5757	95029	1	I	0	1193022	"Macali Ralph D"	"1672 North Rd."		Warren	OH	44483		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 19:07:07"	2024-06-07	tm2416907-1_4seq1.xml	110465924070521	0	0	1	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	1	0	1	P	A	4	39.0000	1280	49920	27995	5	D	0	1720770	"Wolf George J Jr"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:48:46"	2024-06-07	wk-form4_1718142519.xml	162828024027713	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	P	A	4	17.2500	13400	231150	22381	149	D	0	1782802	"Ramos Anthony Kenneth"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-11 16:53:12"	2024-06-10	wk-form4_1718139185.xml	149322524000100	0	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	7.5330	10000	75330	180730	6	I	0	1663459	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:27:19"	2024-06-11	ownership.xml	117494724000827	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	4	P	A	4	18.5585	5500	102072	37552	17	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 13:03:39"	2024-06-06	primary_doc.xml	126201424000009	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	1	1	P	A	4	16.1161	1636	26366	264450	1	D	0	1828260	"Kramer Desiree Amber"	"5887 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 12:45:22"	2024-06-06	primary_doc.xml	126201424000008	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	1	1	P	A	4	16.1210	1984	31984	402064	0	D	0	1827840	"Neylan David Manuel"	"5887 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-11 12:43:19"	2024-06-10	rdgdoc.xml	143774924019895	0	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	1	P	A	4	6.4000	2000	12800	6850	41	I	0	2001291	"Doane David Carl"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:32:06"	2024-06-06	primary_doc.xml	126201424000007	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	1	1	P	A	4	16.1190	3630	58512	2808495	0	D	0	1827872	"Schmidt Terry Lynn"	"5887 Copley Drive"		"San Diego"	CA	92111		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 12:17:59"	2024-06-07	wk-form4_1718122672.xml	189161024000002	0	0	0	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	1	P	A	4	15.0000	325	4875	10025	3	M	0	1891610	"Chung Janice"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
