sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1324069	9	1289419	1	000106299324010733	"2024-05-17 20:24:09"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10866	300.83	3268820	D	15600113	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1712782	2	1289419	1	000106299324010731	"2024-05-17 20:22:20"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	1254	0	0	A	49723	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dubinsky Jason"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1451293	11	1289419	1	000106299324010730	"2024-05-17 20:22:02"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	5580	0	0	A	265208	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1692166	2	1289419	1	000106299324010727	"2024-05-17 20:19:17"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	697	0	0	A	29060	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	53	1933781	1	1499422	1	000143774924017553	"2024-05-17 19:43:58"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	5347	0	0	A	45983	D		0	13	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1975585	1	1499422	1	000143774924017552	"2024-05-17 19:42:53"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	900	0	0	A	8312	D		0	12	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Polakoff Scott"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185981	3	1499422	1	000143774924017549	"2024-05-17 19:36:35"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	900	0	0	A	27876	D		0	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	2	1499422	1	000143774924017547	"2024-05-17 19:32:25"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	3521	0	0	A	8521	D		0	70	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Franko Robert"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	1304471	18	1176948	2	000162828024024192	"2024-05-17 19:29:59"	wk-form4_1715988588.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	250000	148.027	37006688	D	1375000	I	"By Atticus Enterprises LLC"	1	-15	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	53	1981658	1	1499422	1	000143774924017543	"2024-05-17 19:23:39"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	M	0	900	0	0	A	900	D		0	32767	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Wong Frank"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711522	2	1499422	1	000143774924017542	"2024-05-17 19:21:57"	rdgdoc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-16	P	0	5447	0	0	A	541511	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
