acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	4	S	D	4	0.4255	438038	186384	512985	584	D	0	1959722	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Strategic Alternatives"		0	0	1	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	2	S	D	4	28.8313	3200	92260	69855	5	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	1	S	D	4	16.6504	1350	22478	215052	1	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	1	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	3	S	D	4	6.2750	59432	372933	234892	34	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:31:14"	2024-05-29	wk-form4_1709769024.xml	178387924000158	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	1	7	S	D	4	16.9948	925797	15733724	39491	-104	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 18:03:08"	2024-05-31	wk-form4_1709936590.xml	180528424000083	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	25	P	A	4	12.9440	13509	174860	702497	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	S	D	4	8.8800	4083	36257	64143	7	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:00:54"	2024-05-29	form4.xml	95017224000316	0	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	2	S	D	4	0.3424	1996631	683549	17301775	13	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	3	P	A	4	19.6988	664	13080	6415	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2024-05-21	ownership.xml	95017024067392	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	2	P	A	4	21.2996	5984	127457	41803	17	M	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:38:28"	2024-05-29	form4.xml	106299324011559	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	16	S	D	4	299.9189	169489	50832953	15724254	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 16:19:57"	2024-05-29	form4.xml	89706924001262	0	0	1	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	2	1	0	6	P	A	4	22.1722	66457	1473495	1224099	6	I	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	1	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	23.6259	2133	50394	4247	101	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
