sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1034193	8	1639438	1	000162828024009378	"2024-03-06 16:00:19"	wk-form4_1709758807.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1500000	57.2	85800000	D	10149899	I	"By Cava Act III, LLC,By Cava Act III Tru"	0	-13	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	7	1639438	1	000162828023023141	"2023-06-22 16:33:55"	wk-form4_1687466022.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	M	0	11644899	0	0	A	11649899	M	"By Cava Act III Trust, LLC,By Cava Act I"	0	32766	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	5	724606	5	000120919116118810	"2016-05-10 16:37:21"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	S	0	17500	215.09	3764075	D	69448	D		0	-20	32767	-1	-2	-2	-1	2	1	-13		1	2	0	5	16	22	18	37	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-31	58	g	"Shaich Ronald M"	"Three Charles River Place,"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	5	724606	5	000120919116118477	"2016-05-09 16:30:29"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-05	S	0	2494	215.01	536235	D	86948	D		0	-3	32767	3	-1	-1	-3	0	1	-13		-1	-1	0	2	10	19	15	35	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-31	58	g	"Shaich Ronald M"	"Three Charles River Place,"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	5	724606	5	000120919116117331	"2016-05-04 16:02:15"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-02	S	0	20006	215.088	4303058	D	89442	D		1	-18	32767	1	0	0	0	3	1	-11		0	-1	2	4	9	19	16	33	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-31	58	g	"Shaich Ronald M"	"Three Charles River Place,"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	5	724606	5	000120919114050151	"2014-08-04 15:01:37"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	M	0	11636	50.85	591691	A	90866	D		0	15	32767	0	1	0	-3	0	9	16	36	2	3	1	0	-6	-12	-12	-7	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-31	58	g	"Shaich Ronald M"	"Three Charles River Place,"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	4	724606	4	000120919112058687	"2012-12-19 18:59:11"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	M	0	9185	43.31	397802	A	75870	D		0	14	32767	1	-1	-1	-7	-2	-2	9	1	5	5	2	-2	-4	12	23	58	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-12	58	g	"Shaich Ronald M"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"Exec COB, CO-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	4	724606	4	000120919112058687	"2012-12-19 18:59:11"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-17	S	0	9185	160.423	1473484	D	75870	D		0	-11	32767	1	-1	-1	-7	-2	-2	9	1	5	5	2	-2	-4	12	23	58	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-12	58	g	"Shaich Ronald M"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"Exec COB, CO-CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	3	724606	3	000120919112012364	"2012-02-23 12:16:21"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-21	M	0	6116	45.3281	277227	A	70312	D		0	10	32767	0	0	0	2	7	-4	2	4	2	0	1	8	13	46	31	110	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Shaich Ronald M"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1034193	3	724606	3	000120919112012364	"2012-02-23 12:16:21"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-02-21	S	0	6116	153.541	939059	D	70312	D		0	-8	32767	0	0	0	2	7	-4	2	4	2	0	1	8	13	46	31	110	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Shaich Ronald M"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
