sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1253507	12	1546417	3	000154641724000091	"2024-04-25 17:14:36"	wk-form4_1714079662.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	9955	0	0	A	44662	D		0	29	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1253507	10	1546417	3	000154641723000072	"2023-04-20 19:55:53"	wf-form4_168203493987632.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	12213	0	0	A	34707	D		0	54	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1253507	5	1546417	3	000154641722000056	"2022-04-21 19:42:28"	wf-form4_165058453184215.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	7393	0	0	A	22494	D		0	49	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821009420	"2021-06-15 16:31:57"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	21843	113.764	2484947	D	77245	D		0	-22	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821009091	"2021-06-08 17:27:46"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	19951	115.735	2309029	D	99088	D		0	-17	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821008825	"2021-06-02 17:05:08"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	34392	58.8554	2024157	A	79385	D		0	76	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821008825	"2021-06-02 17:05:08"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	2	"Common Stock"	2021-05-28	S	0	90335	115.712	10452888	D	79385	D		0	-53	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1253507	5	1546417	3	000154641721000080	"2021-05-20 16:58:51"	wf-form4_162154431435876.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	7103	0	0	A	15101	D		0	89	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821006781	"2021-04-15 17:06:12"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	51	121.744	6209	D	147832	D		0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821005874	"2021-03-25 16:41:43"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	8640	119.031	1028428	D	147329	D		0	-6	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520821005604	"2021-03-18 17:08:59"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	4261	113.876	485226	D	155969	D		0	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820011089	"2020-08-28 18:15:25"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	20000	67.4107	1348213	A	123950	D		0	19	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820011089	"2020-08-28 18:15:25"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	2	"Common Stock"	2020-08-26	S	0	65000	112.895	7338164	D	123950	D		0	-34	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820009726	"2020-07-13 16:52:27"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	14	85.028	1190	D	168950	D		0	0	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820008999	"2020-06-15 16:34:17"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	1867	79.223	147909	D	168546	D		0	-1	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1253507	5	1546417	3	000154641720000086	"2020-06-02 16:46:20"	wf-form4_159113076273916.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	4573	0	0	A	7998	D		0	134	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820008224	"2020-05-26 18:38:16"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	28263	77.4918	2190151	D	170413	D		0	-14	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820006577	"2020-04-17 17:17:22"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	22	67.079	1476	D	144085	D		0	0	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820005569	"2020-03-24 17:54:57"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	2594	51.753	134247	D	143480	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520820005306	"2020-03-17 18:48:10"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	10690	55.3771	591981	D	146074	D		1	-7	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	7	764478	1	000122520819015074	"2019-12-02 17:07:11"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	27446	80.6065	2212325	D	129052	D		0	-18	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	6	764478	1	000122520819008641	"2019-05-30 16:44:21"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	2620	65.952	172794	D	117539	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"COO, Best Buy U.S."		0	0	0	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1253507	5	1546417	3	000154641719000063	"2019-05-02 19:18:17"	wf-form4_155683908246437.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	2449	0	0	A	3425	D		0	251	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1253507	4	764478	1	000122520819007035	"2019-04-18 16:57:14"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	30000	73.915	2217450	D	120159	D		0	-20	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	1	000122520819005420	"2019-03-18 16:26:13"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	44619	68.5319	3057824	D	150045	D		1	-23	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	1	000122520818009911	"2018-05-29 16:48:20"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	2617	70.983	185763	D	97897	D		0	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1253507	5	1546417	3	000154641718000089	"2018-04-26 16:44:30"	wf-form4_152477545645228.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	976	0	0	A	976	D		0	32767	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Mohan Rajendra M"	"2202 N West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520818006421	"2018-03-19 17:20:53"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	54319	69.8305	3793121	D	100514	D		1	-35	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520818006421	"2018-03-19 17:20:53"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-16	M	0	38048	34.972	1330614	A	100514	D		0	61	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520818006242	"2018-03-15 17:43:16"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	4224	70.496	297775	D	116785	D		0	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520818006133	"2018-03-14 16:26:14"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1736	72.447	125768	D	121009	D		0	-1	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817014698	"2017-09-06 16:17:40"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	14260	54.682	779765	D	63565	D		0	-18	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817014309	"2017-08-23 16:53:11"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	3274	59.916	196165	D	47973	D		0	-6	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817010536	"2017-05-30 17:17:58"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	63631	60.02	3819135	D	51247	D		1	-55	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817010536	"2017-05-30 17:17:58"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	M	0	4878	47.84	233364	A	51247	D		0	11	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817007382	"2017-04-04 16:09:31"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	104089	38.0842	3964149	A	110000	D		0	1761	32767	0	-1	-1	0	6				2	9	10	6	15	29	57	37	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	4	764478	5	000122520817007382	"2017-04-04 16:09:31"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	9	"Common Stock"	2017-04-03	S	0	119089	48.6994	5799563	D	110000	D		0	-52	32767	0	-1	-1	0	6				2	9	10	6	15	29	57	37	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merch, Mktg Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520816042207	"2016-11-23 16:16:25"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	61386	30.2843	1859030	A	82049	D		0	297	32767	1	-1	-1	-3	-3	-2			1	21	21	17	19	48	59	33	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520816042207	"2016-11-23 16:16:25"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	4	"Common Stock"	2016-11-21	S	0	61386	45.4405	2789409	D	82049	D		0	-43	32767	1	-1	-1	-3	-3	-2			1	21	21	17	19	48	59	33	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520816038765	"2016-09-02 16:19:46"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	169236	23.3041	3943900	A	82049	M	401(k)	0	-194	32767	1	-1	-1	-4	-1	18	15		-1	-2	11	20	20	18	11	34	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520816038765	"2016-09-02 16:19:46"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	10	"Common Stock"	2016-08-31	S	0	221335	38.5607	8534836	D	82049	M	401(k)	0	-73	32767	1	-1	-1	-4	-1	18	15		-1	-2	11	20	20	18	11	34	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520815018520	"2015-09-17 16:52:49"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	30000	19.8504	595511	A	106791	D	401(k)	0	39	32767	-2	-2	-2	-4	-7	-20	-13	3	2	7	11	23	15	-4	16	8	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520815018520	"2015-09-17 16:52:49"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	3	"Common Stock"	2015-09-16	S	0	40000	38.52	1540800	D	106791	D	401(k)	0	-27	32767	-2	-2	-2	-4	-7	-20	-13	3	2	7	11	23	15	-4	16	8	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1253507	3	764478	5	000122520814023990	"2014-11-25 17:42:34"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	30000	19.6708	590124	A	114152	D	401(k)	0	36	32767	-1	1	1	-3	2	-2	-9	-15	9	10	13	29	31	46	1	251	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Mohan Rajendra M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
