sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1426048	11	949428	4	000142604818000001	"2018-07-27 16:41:26"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	27436	0.5	13718	A	54873	D		0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296734	4	949428	4	000129673418000001	"2018-07-27 16:30:57"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	10000	0.5	5000	A	20000	D		0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Kern Tracy A"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	18	949428	4	000110465918047719	"2018-07-27 16:21:34"	a4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	625494	0.5	312747	A	1250988	M	"By Trust"	0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	10	949428	3	000142604817000002	"2017-01-26 14:01:51"	primary_doc.xml	4/A	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	12500	2	25000	A	27437	D		0	84	943	0	0	-1	-14	8	44			19	9	10	1	-27	-28	-21	-74	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	10	949428	3	000110465916162958	"2016-12-20 12:32:02"	a4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	12500	2	25000	A	87188	D		0	17	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	11	949428	3	000110465916162957	"2016-12-20 12:30:17"	a4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	250000	2	500000	A	590494	D		0	73	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296734	3	949428	3	000129673416000006	"2016-12-20 11:29:11"	primary_doc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	10000	2	20000	A	10000	D		0	32767	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Kern Tracy A"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	6	949428	3	000117911016017746	"2016-01-14 17:54:21"	edgar.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	11473	0.714	8192	A	50000	D		0	30	27	-18	4	3	13	21	21	-4	-17	-8	-28	-32	-49	-56	-63	-62	-76	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former President & COO"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	6	949428	3	000117911015016563	"2015-12-18 21:02:20"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	50000	0.9674	48370	A	59613	D		0	520	48	-1	2	2	11	-40	-24	-65	-54	19	-15	-29	-45	-40	-51	-49	-27	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"1621 Fiske Place"		Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	9	949428	3	000151316213000490	"2013-07-03 13:53:16"	primary_doc.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	80000	0	0	A	80000	I	Trust	0	32767	40	0	-2	0	5	31	20	28	126	-37	-44	-43	-46	-47	-46	-44	-76	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1543553	1	949428	3	000120919112029567	"2012-05-21 18:06:52"	c28832_4x0.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	27496	2.0338	55921	A	27496	I	"Through Trust"	0	32767	91	1	0	0	23	12	12	0	-2	-18	-40	-37	-43	-33	-35	-53	-70	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Breese Robert Craig"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1246217	3	949428	1	000114036109001070	"2009-01-13 11:21:21"	doc1.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	P	0	2600	2.6	6760	A	105358			0	3	3	0	-4	-4	-4	-35	-31	-48	-24														"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"10 Middle St., Ste. 1100"	Bridgeport	CT	06604		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1438909	1	949428	1	000114036108023075	"2008-10-14 08:58:41"	doc1.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	1670	4.79	7999	A	2234	D		0	296	1	0	7	14	-2	-2	-24	-52	-45	-8	2	-36	-61	-71	-75	-79	-58	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Skelton Daniel K"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Ste. 702"	Stamford	CT	06901		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246217	1	949428	1	000114036108022127	"2008-09-30 09:20:16"	doc1.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	2000	4.42	8840	A	97755	D		0	2	1	0	2	-6	22	-7	-20	-49	-53	-33	-49	-51	-56	-70	-71	-72	-59	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Suite 702"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246217	1	949428	1	000114036107001217	"2007-01-16 09:11:47"	doc1.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	P	0	10000	1.763	17630	A	666708	D		0	2	0	0	0	-3	-8	-3	18	41	95	7	5	18	17	22	26	99	15	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Suite 702"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246217	1	949428	1	000114036105005067	"2005-07-06 12:50:40"	doc1.xml	4	2005-06-10	0	1	0	000000000000000000	1	Common	2005-06-20	P	0	8500	1.75	14875	A	450813	D		0	2	0	0	0	0	-25	-13	13	-43	-13	0	-9	-30	28	45	-6	-41	-3	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Suite 702"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246223	2	949428	1	000114036104005615	"2004-10-04 14:14:04"	doc1.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	80000	1.8	144000	A	130253	D		0	159	0	0	-16	-6	-17	-10	-53	-69	-48	13	50	60	67	31	26	67	80	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Peter Hoblyn Jeremy D"	"300 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246217	1	949428	1	000114036104005614	"2004-10-04 14:08:30"	doc1.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	50000	1.8	90000	A	415134	D		0	14	0	0	-16	-6	-17	-10	-53	-69	-48	13	50	60	67	31	26	67	80	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Suite 702"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246217	1	949428	1	000114036104005003	"2004-08-30 14:56:43"	doc1.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	20000	1.66	33200	A	365134	D		1	6	0	0	0	0	-5	48	-16	-45	-30	0	0	-2	-2	-12	-34	16	2	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	2810	61393453	DE	0004-12-31	28	d	"Gray Derek R"	"C/o Clean Diesel Technologies, Inc."	"300 Atlantic St., Suite 702"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
