sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1593859	3	949428	3	000117911015016675	"2015-12-22 19:10:20"	edgar.xml	4	2015-12-18	1	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	6207	1.0063	6246	D	33515	D		0	-16	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former GC, Corp Sec & VP Adm"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316215000528	"2015-09-09 17:21:30"	primary_doc.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-09	S	0	6428	1.5789	10149	D	23055	D		0	-22	35	1	-1	-1	-4	2	-25	-52	-54	3	1	-10	-6	-23	-17	-27	1	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502954	6	949428	3	000151316215000487	"2015-08-11 17:04:34"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	4616	1.4509	6697	D	16530	D		0	-22	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Shea David Eric"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316215000486	"2015-08-11 16:42:27"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	1818	1.455	2645	D	12817	D		0	-12	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	5	949428	3	000151316215000485	"2015-08-11 16:28:43"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	6431	1.51	9711	D	22932	D		0	-22	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502611	4	949428	3	000151316215000484	"2015-08-11 16:07:05"	primary_doc.xml	4	2015-08-07	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	0	8048	1.51	12152	D	40723	D		0	-17	45	1	2	2	11	5	17	-54	-49	-7	-10	-13	-15	-27	-25	-27	5	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Golden Stephen John"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316214000616	"2014-11-12 17:15:53"	primary_doc.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	6642	2.47	16406	D	10025	D		0	-40	2448	-6	2	2	2	-13	-3	-4	-28	-9	-21	62	51	12	-2	64	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	4	949428	3	000151316214000346	"2014-05-19 17:59:34"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	4350	2.4795	10786	D	12933	D		0	-25	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502954	4	949428	3	000151316214000345	"2014-05-19 17:44:22"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	2940	2.4795	7290	D	9453	D		0	-24	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Shea David Eric"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"VP Finance, Corp. Controller"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	3	949428	3	000151316214000344	"2014-05-19 17:05:59"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	6230	2.4795	15447	D	38324	D		0	-14	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Office of CEO, CFO"		0	1	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
