sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1426048	11	949428	4	000142604818000001	"2018-07-27 16:41:26"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	27436	0.5	13718	A	54873	D		0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296734	4	949428	4	000129673418000001	"2018-07-27 16:30:57"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	10000	0.5	5000	A	20000	D		0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Kern Tracy A"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	18	949428	4	000110465918047719	"2018-07-27 16:21:34"	a4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	625494	0.5	312747	A	1250988	M	"By Trust"	0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	10	949428	3	000142604817000002	"2017-01-26 14:01:51"	primary_doc.xml	4/A	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	12500	2	25000	A	27437	D		0	84	943	0	0	-1	-14	8	44			19	9	10	1	-27	-28	-21	-74	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	10	949428	3	000110465916162958	"2016-12-20 12:32:02"	a4.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	12500	2	25000	A	87188	D		0	17	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	11	949428	3	000110465916162957	"2016-12-20 12:30:17"	a4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	250000	2	500000	A	590494	D		0	73	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296734	3	949428	3	000129673416000006	"2016-12-20 11:29:11"	primary_doc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	10000	2	20000	A	10000	D		0	32767	97	0	-8	1	-5	-10	18			-12	-3	-7	-15	-40	35	-54	-78	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Kern Tracy A"	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	6	949428	3	000117911016017746	"2016-01-14 17:54:21"	edgar.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	11473	0.714	8192	A	50000	D		0	30	27	-18	4	3	13	21	21	-4	-17	-8	-28	-32	-49	-56	-63	-62	-76	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former President & COO"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221425	19	949428	3	000117911015016679	"2015-12-22 19:23:42"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	44185	D		0	21	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Cherry Bernard H"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502950	6	949428	3	000117911015016677	"2015-12-22 19:16:07"	edgar.xml	4	2015-12-18	1	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	15595	0	0	A	38527	D		0	68	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Harris Christopher Jay"	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former President & COO"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	3	949428	3	000117911015016675	"2015-12-22 19:10:20"	edgar.xml	4	2015-12-18	1	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	16667	0	0	A	33515	D		0	99	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former GC, Corp Sec & VP Adm"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	3	949428	3	000117911015016675	"2015-12-22 19:10:20"	edgar.xml	4	2015-12-18	1	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	6207	1.0063	6246	D	33515	D		0	-16	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"1621 Fiske Place"		Oxnard	CA	93033		0	0	0	1		"Former GC, Corp Sec & VP Adm"	0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1474363	6	949428	3	000117911015016673	"2015-12-22 19:07:11"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	32721	D		0	30	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Park Mungo"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503473	4	949428	3	000117911015016671	"2015-12-22 19:02:00"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	45950	D		0	20	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Engles Charles Robert"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941593	12	949428	3	000117911015016668	"2015-12-22 18:56:18"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	112721	D		0	7	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1633054	2	949428	3	000117911015016666	"2015-12-22 18:53:04"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	19245	D		0	64	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Becker Till"	"1621 Fiske Place"		Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	6	949428	3	000117911015016664	"2015-12-22 18:48:53"	edgar.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	7537	0	0	A	74688	D		0	11	46	0	6	6	0	-29	-28	-66	-59	2	-17	-25	-43	-49	-50	-50	-35	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"1621 Fiske Place"		Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426048	6	949428	3	000117911015016563	"2015-12-18 21:02:20"	edgar.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	50000	0.9674	48370	A	59613	D		0	520	48	-1	2	2	11	-40	-24	-65	-54	19	-15	-29	-45	-40	-51	-49	-27	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Beale Matthew"	"1621 Fiske Place"		Oxnard	CA	93033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1593859	2	949428	3	000151316215000528	"2015-09-09 17:21:30"	primary_doc.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	16666	0	0	A	23055	D		0	261	35	1	-1	-1	-4	2	-25	-52	-54	3	1	-10	-6	-23	-17	-27	1	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Lopez-Baldrich Pedro J."	"C/o Clean Diesel Technologies, Inc."	"1621 Fiske Place"	Oxnard	CA	93033		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
