sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	902607	15	1738827	2	000112760220019501	"2020-06-12 16:25:42"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	100000	2.388	238800	D	1068651	D	"Owned by Spouse."	0	-9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Khoury Amin J"	"1300 Corporate Center Way"		Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	902607	14	1738827	2	000112760219027198	"2019-08-21 18:26:25"	form4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	100000	11.8513	1185130	A	1265187	D	"Owned by Spouse."	0	9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Khoury Amin J"	"1300 Corporate Center Way"		Wellington	FL	33414		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	902607	13	1617898	2	000110465917075233	"2017-12-27 17:12:47"	a4.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	577354	39.08	22562994	A	451793	D		0	-460	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Khoury Amin J"	"1300 Corporate Center Way"		Wellington	FL	33414		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902607	13	1617898	2	000112760215033036	"2015-12-02 17:33:39"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	6000	33.74	202440	A	197915	D		0	3	26593	1	0	0	-2	-7	-10	0	18	3	9	-17	-16	-14	-26			C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Khoury Amin J"	"1300 Corporate Center Way"		Wellington	FL	33414		1	1	0	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	97	902607	12	861361	3	000112760215023812	"2015-07-31 16:03:40"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	2000	48.9899	97980	A	280218	D		0	1	32767	2	3	3	4	2	-5	-17	0	0	-12	-12	-16	-20	-17	-23	-3	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	12	861361	3	000112760214035740	"2014-12-19 16:58:54"	form4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	15753	56.851	895574	D	242486	D		0	-6	32767	1	-1	-1	-1	1	6	-2	-30	9	3	4	8	-8	-15	-6	67	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	12	861361	3	000112760214035488	"2014-12-17 17:03:06"	form4.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	35061	73.418	2574108	D	184025	D		0	-16	32767	4	4	4	5	7	11	2	-23	-2	-6	-4	0	-14	-22	-13	55	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	9	861361	3	000112760213034847	"2013-12-17 16:47:47"	form4.xml	4	2013-12-15	0	0	0	000000000000000000	2	"Common Stock"	2013-12-16	S	0	58340	85.6772	4998408	D	180147	D		1	-24	32767	-1	1	1	1	-1	2	12	-12	2	-1	-1	4	14	30	79	133	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	9	861361	2	000112760212034687	"2012-12-19 21:02:14"	form4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	170360	47.8442	8150732	D	232804	D		1	-42	32767	2	0	0	0	3	22	31	76	0	2	3	6	17	10	33	30	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	902607	7	861361	2	000112760212004074	"2012-02-06 09:13:24"	form4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	98965	44.71	4424725	D	324492	D		0	-23	32767	0	0	0	0	-2	-2	-16	16	9	8	13	19	23	32	21	92	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"Khoury Amin J"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
