sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1088474	5	1275283	2	000127528317000045	"2017-03-14 16:27:04"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	14821	60.6748	899261	D	11136	D		0	-57	32767	0	1	1	2	6				0	-1	0	2	12	31	23	84	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528316000147	"2016-03-15 14:50:53"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	17498	51.1862	895656	D	14236	D		0	-55	32767	0	0	0	-1	-4	0	-5	23	-1	0	2	3	14	23	51	104	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528315000086	"2015-10-29 16:52:43"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	9000	48.7225	438503	D	15236	D		0	-37	32767	0	-1	-1	-7	-4	3	3	15	1	3	6	16	16	37	65	110	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528315000029	"2015-03-12 10:22:52"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	8899	69.9927	622865	D	13308	D		0	-40	32767	0	1	0	0	6	6	23	54	-1	-7	-3	2	6	25	36	77	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528314000040	"2014-03-13 14:01:34"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	9953	53.4888	532374	D	15008	D		0	-40	32767	0	1	1	-1	0	12	9	37	0	2	12	12	7	15	32	42	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528313000031	"2013-03-13 14:57:12"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	8546	43.0337	367766	D	16508	D		0	-34	32767	0	1	1	0	6	12	14	32	0	0	-2	-1	1	-2	8	40	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528312000057	"2012-05-30 15:13:21"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	3267	42.01	137247	D	13659	D		0	-19	32767	0	-1	-1	-4	6	9	6	20	2	4	4	1	3	9	13	83	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	5	1275283	2	000127528312000030	"2012-03-12 16:47:21"	edgar.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	13500	41.9844	566790	D	16926	D		0	-44	32767	0	0	0	-1	-2	0	9	9	1	2	4	8	4	15	32	80	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27101		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	4	1275283	2	000127528306000054	"2006-05-09 09:51:46"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	500	114.008	57004	D	2557			0	-16	32767	0	0	0	-2	-5	11	15	18														"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1088474	4	1275283	2	000127528305000020	"2005-02-25 13:23:40"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	798	81.77	65252	D	1000	D		0	-44	32767	0	0	-1	1	-3	0	3	34	1	-3	1	5	11	16	42	142	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Folan McDara"	"401 North Main Street"		Winston-Salem	NC	27102		0	1	0	0	"SVP, Deputy GC, Secretary"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
