sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1416714	2	1047340	1	000104734019000115	"2019-03-15 17:00:25"	wf-form4_155268361029918.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-14	S	0	2207	27	59589	D	18408	D		0	-11	0																	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	3	000104734018000089	"2018-03-09 11:07:15"	wf-form4_152061162126005.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-07	S	0	1332	48	63936	D	16201	D		0	-8	0	0																C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-29	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000104734017000080	"2017-03-21 15:01:19"	wf-form4_149012286234130.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-17	S	0	1021	58.16	59381	D	14870	D		0	-6	17442	0	-2	-2	0	0				2	2	2	1	-4	0	42	62	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000104734016000416	"2016-03-02 16:16:54"	wf-form4_145695340333896.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-01	S	0	1639	41	67199	D	13849	D		0	-11	7708	2	0	1	1	1	26	41	42	3	1	2	4	-8	4	18	60	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000104734015000225	"2015-08-03 16:54:54"	wf-form4_143863528455186.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-07-30	M	0	6250	33.97	212313	A	12210	D		0	105	6037	-3	1	1	-1	3	17	7	47	-1	5	2	2	7	18	34	45	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000104734015000225	"2015-08-03 16:54:54"	wf-form4_143863528455186.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-30	S	0	6250	40.187	251169	D	12210	D		0	-34	6037	-3	1	1	-1	3	17	7	47	-1	5	2	2	7	18	34	45	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000104734015000085	"2015-02-23 16:56:24"	wf-form4_142472857345726.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-02-19	S	0	1563	34.15	53376	D	12210	D		0	-11	9644	1	1	1	1	11	10	14	17	5	2	3	2	3	12	36	35	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000118143114010206	"2014-03-03 16:37:32"	rrd404255.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-27	S	0	1866	26	48516	D	10648	D		0	-15	6016	0	2	2	4	5	10	22	36	4	4	1	-4	-5	-7	3	10	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000118143113015983	"2013-03-11 16:16:04"	rrd373474.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-03-07	S	0	2216	27	59832	D	8783	D		0	-20	5463	0	-1	-1	1	-1	-1	9	4	3	5	0	4	6	10	26	13	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416714	2	1047340	1	000118143112018620	"2012-03-20 16:15:55"	rrd339297.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-03-16	S	0	1970	23	45310	D	7256	D		0	-21	9060	-1	-1	-1	1	1	4	8	24	1	2	-1	-8	-8	-4	-8	14	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Boykin Edward L"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
