sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489478	6	1287213	1	000156761922006567	"2022-03-08 17:43:30"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2540	35.9076	91205	D	85246	D		0	-3	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres Work Truck Attachments"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	5	1287213	1	000156761921006174	"2021-03-12 14:55:12"	doc1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2990	49.2865	147367	D	81010	D		0	-4	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"Pres Work Truck Attachments"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	4	1287213	1	000156761920021034	"2020-12-14 16:27:38"	doc1.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	10325	42.1502	435200	D	75787	D		1	-12	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"Pres Commercial Snow, Ice"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	4	1287213	1	000156761920005901	"2020-03-09 16:06:16"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	1822	39.8511	72609	D	86112	D		0	-2	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"Pres Commercial Snow, Ice"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	4	1287213	1	000156761919006370	"2019-03-07 14:44:17"	doc1.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3154	40.6295	128145	D	85377	D		0	-4	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"Pres Commercial Snow, Ice"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	4	1287213	1	000114036118012458	"2018-03-07 16:08:33"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	4209	43.4855	183030	D	85921	D		0	-5	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"Pres Commercial Snow, Ice"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	3	1287213	1	000114036118002439	"2018-01-18 16:55:59"	doc1.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	P	0	3400	29.349	99787	A	82090	D		0	4	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	3	1287213	1	000114036116046667	"2016-01-05 17:32:11"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	744	20.196	15026	D	61583	D		0	-1	2542	0	0	0	-8	-3	13	30	77	-9	-7	-9	-11	1	-3	-3	31	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	3	1287213	1	000114036115018291	"2015-05-07 17:40:00"	doc1.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	1603	21.3085	34158	D	62327	D		0	-3	2827	-2	1	1	0	-1	7	13	8	-3	-3	-5	-1	4	6	35	72	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489478	3	1287213	1	000114036115010924	"2015-03-09 15:41:41"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	3938	22.6133	89051	D	63930	D		0	-6	2703	0	1	0	1	1	-5	-2	0	-1	1	3	12	-5	12	46	73	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Hagelin Keith"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
