sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1339396	7	1323468	1	000106299324011526	"2024-05-30 18:53:35"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-29	P	0	20000	46.415	928300	A	147981	D		1	16	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324011359	"2024-05-28 17:07:32"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-23	P	0	30000	44.7233	1341700	A	127981	D		1	31	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010991	"2024-05-22 17:13:48"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-21	P	0	20000	44.43	888600	A	97981	D		1	26	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010815	"2024-05-20 19:22:41"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-16	P	0	30000	44.19	1325700	A	77981	D		1	63	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1339396	7	1323468	1	000106299324010351	"2024-05-15 17:30:28"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-13	P	0	30000	42.46	1273800	A	47981	D		1	167	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1878766	1	1323468	1	000106299324004943	"2024-02-29 16:34:50"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	4626	0	0	A	24511	D		0	23	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Hanson Gregory B."	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	10	1323468	1	000106299324004942	"2024-02-29 16:34:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	14501	0	0	A	3522936	D	"By family trusts,By Larea Holdings LLC,B"	0	0	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	1	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000106299324004941	"2024-02-29 16:34:08"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	8338	0	0	A	114139	D		0	8	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1915804	2	1323468	1	000106299324004940	"2024-02-29 16:33:26"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	4075	0	0	A	22778	D		0	22	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Geary Sean T."	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1727286	1	1323468	1	000106299324004939	"2024-02-29 16:33:02"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	3263	0	0	A	22551	D		0	17	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Spencer Matthew"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1263248	1	1323468	1	000106299324000715	"2024-01-09 16:41:32"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3729	42	156618	A	8409	D		0	80	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Hailer John T"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1967873	1	1323468	1	000106299324000714	"2024-01-09 16:41:12"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3108	42	130536	A	3908	D		0	389	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Kelly Clare McGrory"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1174604	14	1323468	1	000106299324000713	"2024-01-09 16:40:50"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3729	42	156618	A	8409	D		0	80	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Owens Robert W"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336791	4	1323468	1	000106299324000712	"2024-01-09 16:37:07"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	3729	42	156618	A	45018	D		0	9	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"McCool Robert J"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
